"subject","predicate","object"
"http://de.dbpedia.org/resource/Nürnberger_Religionsgespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Glaube_und_Macht_–_Sachsen_im_Europa_der_Reformationszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/95_Thesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Bauernkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Reformation (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21995357"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21995357"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reformation_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Reformation (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reformation"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",9162649
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",149948619
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Reformation_(Deutschland)?oldid=149948619"
"http://de.dbpedia.org/resource/Marburger_Religionsgespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Adiaphoristischer_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Confessio_Augustana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Heidelberger_Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Nürnberger_Religionsfrieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Protestation_zu_Speyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Schmalkaldischer_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Wormser_Edikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Augsburger_Reichs-_und_Religionsfrieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Fürstenaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Torgauer_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Leipziger_Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Homberger_Synode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Täuferreich_von_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Antinomistischer_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Gnesiolutheraner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Majoristischer_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Oldersumer_Religionsgespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Synergistischer_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Wittenberger_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Zweiter_Abendmahlsstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Augsburger_Märtyrersynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Frankfurter_Anstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Confessio_Tetrapolitana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Konvent_in_Schmalkalden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Wittenberger_Konkordie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Dessauer_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Torgauer_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Weseler_Konvent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Ortenburger_Adelsverschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Einführung_der_Reformation_in_Herford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Reformation_im_Kraichgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Vertrag_von_Hitzkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Declaratio_Ferdinandea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Konservierung_von_Pfarrwitwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Marburger_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Reformation_in_Memmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Memminger_Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Bielefelder_Rezess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Wassenberger_Prädikanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Kölner_Reformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Erfurter_Enchiridion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Reservatenkommissar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Aachener_Religionsunruhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Gravamina_der_deutschen_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Reformation_in_Bad_Grönenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Fraterhaus_Herford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Regensburger_Konvent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Speckknödel-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Geschichte_der_Reformation_im_Markgräflerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
