"subject","predicate","object"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2000/01/rdf-schema#label","1467"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2000/01/rdf-schema#comment","In Japan zur Zeit des Shōgunats beginnt der Ōnin-Krieg. Auslöser ist ein Erbfolgestreit in der Familie Ashikaga. Shōgun Ashikaga Yoshimasa hat im Jahr 1464, da er keine direkten Nachfolger hatte, seinen Bruder Yoshimi als Nachfolger eingesetzt. Etwa ein Jahr später wurde jedoch Yoshimasas Sohn Yoshihisa geboren, von dem er möchte, dass er die Nachfolge antreten soll. Da das Ashikaga-Shōgunat unter Yoshimasas Herrschaft schon stark an Einfluss verloren hat, wittern die mächtigen Klans Yamana und Hosokawa ihre Chance. Sie beziehen Position und unterstützen jeweils einen der beiden Aspiranten auf die Position des Shōgun. Die Yamana unter ihrem Familienoberhaupt Yamana Sōzen stellen sich hinter Yoshihisa, den Sohn des Shōgun, die Hosokawa unter Yamana Sōzens Schwiegersohn Hosokawa Katsumoto hi"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1467"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1467"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1467"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1467년"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6561"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1467"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1467"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1467年"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1467"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1467"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6561"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1467"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1467"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1467"
"http://de.dbpedia.org/resource/1467","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1467"
"http://de.dbpedia.org/resource/1467","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Haus_Burgund_3.png"
"http://de.dbpedia.org/resource/1467","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1467"
"http://de.dbpedia.org/resource/1467","http://dbpedia.org/ontology/wikiPageID",6499
"http://de.dbpedia.org/resource/1467","http://dbpedia.org/ontology/wikiPageRevisionID",158498446
"http://de.dbpedia.org/resource/1467","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1467?oldid=158498446"
"http://de.dbpedia.org/resource/1467","http://dbpedia.org/ontology/abstract","In Japan zur Zeit des Shōgunats beginnt der Ōnin-Krieg. Auslöser ist ein Erbfolgestreit in der Familie Ashikaga. Shōgun Ashikaga Yoshimasa hat im Jahr 1464, da er keine direkten Nachfolger hatte, seinen Bruder Yoshimi als Nachfolger eingesetzt. Etwa ein Jahr später wurde jedoch Yoshimasas Sohn Yoshihisa geboren, von dem er möchte, dass er die Nachfolge antreten soll. Da das Ashikaga-Shōgunat unter Yoshimasas Herrschaft schon stark an Einfluss verloren hat, wittern die mächtigen Klans Yamana und Hosokawa ihre Chance. Sie beziehen Position und unterstützen jeweils einen der beiden Aspiranten auf die Position des Shōgun. Die Yamana unter ihrem Familienoberhaupt Yamana Sōzen stellen sich hinter Yoshihisa, den Sohn des Shōgun, die Hosokawa unter Yamana Sōzens Schwiegersohn Hosokawa Katsumoto hinter seinen Bruder Yoshimi. Die Parteinahme dieser großen Familien spaltet auch deren Vasallen. Anfang des Jahres haben die Hosokawa etwa 80.000 Mann und die Yamana etwa 85.000 Mann in der Hauptstadt Kyōto zusammengezogen. Keine der beiden Parteien kann und will jedoch den Krieg beginnen, denn dies würde bedeuten, sich gegen den herrschenden Shōgun zu stellen. Die Yamana brechen diese Pattsituation schließlich durch das Heranführen weiterer Truppen und eine Brandstiftung im Lager der Hosokawa. Im Juli erreichen die Kämpfe dann die Ausmaße eines Krieges, was dazu führt, dass Kyōtos Norden völlig zerstört wird. Das zieht einen Exodus der Stadtbevölkerung nach sich."
"http://de.dbpedia.org/resource/1467","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Haus_Burgund_3.png?width=300"
"http://de.wikipedia.org/wiki/1467","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1467"
