"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat","http://www.w3.org/2000/01/rdf-schema#label","US-amerikanische Organisation nach Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9148156"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_based_in_the_United_States_by_state"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の組織_(州別)"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9148156"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_주별_단체"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat","http://www.w3.org/2004/02/skos/core#prefLabel","US-amerikanische Organisation nach Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat","http://dbpedia.org/ontology/wikiPageID",7392277
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat","http://dbpedia.org/ontology/wikiPageRevisionID",116829120
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat?oldid=116829120"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Maryland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Arizona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Michigan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Alaska)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Hawaii)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Nevada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Louisiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
