"subject","predicate","object"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/2000/01/rdf-schema#label","Unfallkrankenhaus Graz"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/2000/01/rdf-schema#comment","Das Unfallkrankenhaus Graz befindet sich im Bezirk Eggenberg, im Nordwesten der steirischen Landeshauptstadt Graz und wird von der AUVA betrieben. Es verfügt über 145 Betten, jährlich werden im Durchschnitt 50.000 Patienten behandelt, wovon rund 7.200 stationär aufgenommen werden. Das Behandlungsspektrum auf den sechs Stationen reicht von der Operativen sowie konservativen Versorgung von einfachen und komplexen Knochenbrüchen, Gelenks- und Weichteilverletzungen der oberen und unteren Extremität sowie der Versorgung von Schädel, -Wirbelsäulen, -Brustkorb, Bauch- und Beckenverletzungen. Das Einzugsgebiet des Krankenhauses erstreckt sich auf Grund seiner Funktion als Fachkrankenhaus für (Arbeits-)Unfälle weit über die Grenzen des Großraums Graz hinaus."
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://de.dbpedia.org/property/versorgungsstufe","Schwerpunktkrankenhaus"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2493157"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2493157"
