"subject","predicate","object"
"http://de.dbpedia.org/resource/Dimitri_Sergejewitsch_Dochturow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow"
"http://de.dbpedia.org/resource/Dmitri_Dochturow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow"
"http://de.dbpedia.org/resource/Dochturow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Sergejewitsch Dochturow"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Sergejewitsch Dochturow (russisch Дмитрий Сергеевич Дохтуров; wissenschaftliche Transliteration Dmitrij Sergeevič Dochturov; * 15. Oktoberjul./ 26. Oktober 1756greg. in Krutoje, Gouvernement Tula; † 14. Novemberjul./ 26. November 1816greg. in Moskau) war ein General der russischen Armee während der napoleonischen Kriege. Seit 1936 gibt es in Leipzig einen Dochturowweg, der an den General erinnert."
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232678"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1232678"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Dochturow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq0f4"
