"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_der_Universität_Hongkong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong","http://www.w3.org/2000/01/rdf-schema#label","Ehrenprofessor einer Hochschule in Hongkong"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19473622"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19473622"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong","http://www.w3.org/2004/02/skos/core#prefLabel","Ehrenprofessor einer Hochschule in Hongkong"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hongkong)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong","http://dbpedia.org/ontology/wikiPageID",8388530
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong","http://dbpedia.org/ontology/wikiPageRevisionID",133858579
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong?oldid=133858579"
