"subject","predicate","object"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2000/01/rdf-schema#label","Salamis (Zypern)"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2000/01/rdf-schema#comment","Salamis, assyrisch Ki-(i)-su, altgriechisch Σαλαμίς, griechisch Salamina (Σαλαμίνα), lateinisch Constantia, ist ein eisenzeitliches Stadtkönigreich und eine antike Stadt an der Mündung des Pediaios im Osten der Mittelmeerinsel Zypern an einer weiten Bucht etwa 6 km nördlich des heutigen Famagusta."
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラミス_(キプロス島)"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q767089"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767089"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Salamis_(Kypr)"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salamina_(Chipre)"
