"subject","predicate","object"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/2000/01/rdf-schema#label","Stony Brook (Bear River)"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/2000/01/rdf-schema#comment","Stony Brook ist ein Bach im Norden des US-Bundesstaates Minnesota. Er entspringt auf rund 470 m Seehöhe im Itasca County, etwa 30 Kilometer nördlich der City Keewatin. Der Bach fließt in nordöstlicher Richtung durch diverse kleine Feuchtgebiete und an einem Campingplatz vorbei. Schließlich quert der Stony Brook bei der Ortschaft Bear River die Grenze zum St. Louis County und vereinigt sich mit dem Bear River Creek. Kurz darauf mündet der Bach auf 386 m Seehöhe in den Bear River. Er gehört zum Einzugsgebiet des Rainy River und somit der Hudson Bay."
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351653"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2351653"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://xmlns.com/foaf/0.1/name","Stony Brook"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Itasca_County"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stony_Brook_(Bear_River)"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://dbpedia.org/ontology/wikiPageID",6632835
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://dbpedia.org/ontology/wikiPageRevisionID",144660620
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/abflussweg","Bear River /Bear River/Sturgeon River /Sturgeon River/Little Fork River//Rainy River /Rainy River/Winnipeg River//Nelson River//Hudson Bay"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/flusssystem","Nelson River"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/gkz","US/662560"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/länge",181
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/mündungLatGrad",47.7836
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/mündungLongGrad",-93.0767
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/mündungRegion","US-MN"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/mündungshöhe",386
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/quelleLatGrad",47.675
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/quelleLongGrad",-93.1514
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/quelleRegion","US-MN"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/quellhöhePrefix",470
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://de.dbpedia.org/property/sortname","Stony Brook Bear River"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stony_Brook_(Bear_River)?oldid=144660620"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://dbpedia.org/ontology/Stream/watershed","53.0"
