"subject","predicate","object"
"http://de.dbpedia.org/resource/Boei-cho","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)"
"http://de.dbpedia.org/resource/Boei-sho","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)"
"http://de.dbpedia.org/resource/Bōei-chō","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)"
"http://de.dbpedia.org/resource/Bōei-shō","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)"
"http://de.dbpedia.org/resource/Japanisches_Verteidigungsministerium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)"
"http://de.dbpedia.org/resource/Japanischer_Verteidigungsminister","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)"
"http://de.dbpedia.org/resource/Yuriko_Koike","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)"
"http://de.dbpedia.org/resource/Fumio_Kyūma","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)"
"http://de.dbpedia.org/resource/Masahiko_Kōmura","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)"
"http://de.dbpedia.org/resource/Shigeru_Ishiba","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Verteidigungsministerium (Japan)"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Das japanische Verteidigungsministerium (jap. 防衛省, Bōei-shō) entstand am 9. Januar 2007 aus der Verteidigungsbehörde (防衛庁, Bōei-chō). Diese wurde 1954 geschaffen um die defensiv ausgerichtete Wiederbewaffnung Japans nach dem Zweiten Weltkrieg in Form der Selbstverteidigungsstreitkräfte durchzuführen."
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일본_방위성"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1062689"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Departemen_Pertahanan_Jepang"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/防衛省"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Japon)"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministero_della_difesa_(Giappone)"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ministério_da_Defesa_(Japão)"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Japón"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Defense_(Japan)"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_hzz"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062689"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.georss.org/georss/point","35.69275833333333 139.0"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6928
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.0
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japan_Defense_Agency.jpg"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://xmlns.com/foaf/0.1/homepage","http://www.mod.go.jp/index.html"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ministerium_(Japan)"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shinjuku"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsministerium"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verteidigungsministerium_(Japan)"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://dbpedia.org/ontology/wikiPageID",3157932
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://dbpedia.org/ontology/wikiPageRevisionID",156870509
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mod.go.jp/index.html"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://de.dbpedia.org/property/ew",139
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://de.dbpedia.org/property/ns",35.6928
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://de.dbpedia.org/property/region","JP-13"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Japan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verteidigungsministerium_(Japan)?oldid=156870509"
