"subject","predicate","object"
"http://de.dbpedia.org/resource/Federació_d’Entitats_Excursionistes_de_Catalunya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Katalonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Fußball_in_Katalonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Katalonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Basketball_(Katalonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Radsport_in_Katalonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Katalonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Atlètic_Terrassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카탈루냐_지방의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Catalonië"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kataluniako_kirola"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カタルーニャのスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στην_Καταλονία"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Catalonia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7394727"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_da_Catalunha"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7394727"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Catalogna"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Catalogne"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Katalánsku"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Katalonii"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cataluña"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalonien"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://dbpedia.org/ontology/wikiPageID",1723466
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://dbpedia.org/ontology/wikiPageRevisionID",116678137
"http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Katalonien)?oldid=116678137"
"http://de.dbpedia.org/resource/Club_Egara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/La_Rambla_(Kletterroute)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/CG_Puigcerdà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/BM_Granollers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/CD_Terrassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Catalunya_Blaus_Almogàvers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Castellers_de_Vilafranca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Badalona_Dracs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Katalanische_Eishockeyauswahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Reus_Deportiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Puigcerdà)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vielha_e_Mijaran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Badalona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Sabadell)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
