"subject","predicate","object"
"http://de.dbpedia.org/resource/Yablans","http://www.w3.org/2000/01/rdf-schema#label","Yablans"
"http://de.dbpedia.org/resource/Yablans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yablans"
"http://de.dbpedia.org/resource/Yablans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24641688"
"http://de.dbpedia.org/resource/Yablans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24641688"
"http://de.dbpedia.org/resource/Yablans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yablans"
"http://de.dbpedia.org/resource/Yablans","http://dbpedia.org/ontology/wikiPageID",9490535
"http://de.dbpedia.org/resource/Yablans","http://dbpedia.org/ontology/wikiPageRevisionID",155343101
"http://de.dbpedia.org/resource/Yablans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frank_Yablans"
"http://de.dbpedia.org/resource/Yablans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Irwin_Yablans"
"http://de.dbpedia.org/resource/Yablans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yablans?oldid=155343101"
"http://de.wikipedia.org/wiki/Yablans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yablans"
