"subject","predicate","object"
"http://de.dbpedia.org/resource/Junge_Kunst_im_Deutschen_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Galerie_Kovacek_&_Zetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Wien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://www.w3.org/2000/01/rdf-schema#label","Kunst (Wien)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Art_à_Vienne_(Autriche)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17241105"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17241105"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://www.w3.org/2004/02/skos/core#prefLabel","Kunst (Wien)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://dbpedia.org/ontology/wikiPageID",7834356
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://dbpedia.org/ontology/wikiPageRevisionID",121692854
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunst_(Wien)?oldid=121692854"
"http://de.dbpedia.org/resource/Kategorie:Kunsthistorisches_Museum_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Jugendstil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Wiener_Aktionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Albertina_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Wien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Hagenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Museum_für_Angewandte_Kunst_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
