"subject","predicate","object"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2000/01/rdf-schema#label","(875) Nymphe"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2000/01/rdf-schema#comment","(875) Nymphe ist ein Asteroid des Hauptgürtels, der am 19. Mai 1917 vom deutschen Astronomen Max Wolf in Heidelberg entdeckt wurde. Der Name ist von den mythologischen griechischen Wesen, den Nymphen abgeleitet."
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/875_Nymphe"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(875)_Nymphe"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157567"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/875_Nymphe"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(875)_Nymphe"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157567"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/875_Nymphe"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/875_Nymphe"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(875)_Nymphe"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m89t"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニンフェ_(小惑星)"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/875_Νύμφη"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://xmlns.com/foaf/0.1/name","(875) Nymphe"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://xmlns.com/foaf/0.1/name","1917 CF, 1926 RL, 1971 UK4"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptgürtelasteroid_unter_50_km_Durchmesser"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Familie"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(875)_Nymphe"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://dbpedia.org/ontology/wikiPageID",1356426
"http://de.dbpedia.org/resource/(875)_Nymphe","http://dbpedia.org/ontology/wikiPageRevisionID",135270218
"http://de.dbpedia.org/resource/(875)_Nymphe","http://de.dbpedia.org/property/bahnneigung",14.586
"http://de.dbpedia.org/resource/(875)_Nymphe","http://de.dbpedia.org/property/durchmesser","13.78"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Max_Wolf"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://de.dbpedia.org/property/entdeckungsdatum",1917
"http://de.dbpedia.org/resource/(875)_Nymphe","http://de.dbpedia.org/property/exzentrizität",0.1508
"http://de.dbpedia.org/resource/(875)_Nymphe","http://de.dbpedia.org/property/großeHalbachse",2.5524
"http://de.dbpedia.org/resource/(875)_Nymphe","http://de.dbpedia.org/property/orbittyp","http://de.dbpedia.org/resource/Asteroidengürtel"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://de.dbpedia.org/property/spektralklasse","?"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://de.dbpedia.org/property/ssdId",875
"http://de.dbpedia.org/resource/(875)_Nymphe","http://de.dbpedia.org/property/umlaufdauer",4.078
"http://de.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(875)_Nymphe?oldid=135270218"
"http://de.dbpedia.org/resource/(875)_Nymphe","http://dbpedia.org/ontology/absoluteMagnitude",11.203
"http://de.dbpedia.org/resource/(875)_Nymphe","http://dbpedia.org/ontology/abstract","(875) Nymphe ist ein Asteroid des Hauptgürtels, der am 19. Mai 1917 vom deutschen Astronomen Max Wolf in Heidelberg entdeckt wurde. Der Name ist von den mythologischen griechischen Wesen, den Nymphen abgeleitet."
"http://de.dbpedia.org/resource/(875)_Nymphe","http://dbpedia.org/ontology/albedo",0.235
"http://de.dbpedia.org/resource/(875)_Nymphe","http://dbpedia.org/ontology/apoapsis",4.39414e+11
"http://de.dbpedia.org/resource/(875)_Nymphe","http://dbpedia.org/ontology/averageSpeed",67104.0
"http://de.dbpedia.org/resource/(875)_Nymphe","http://dbpedia.org/ontology/periapsis",3.24253e+11
"http://de.dbpedia.org/resource/(875)_Nymphe","http://dbpedia.org/ontology/rotationPeriod",45496.8
"http://de.dbpedia.org/resource/Nymphe_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(875)_Nymphe"
"http://de.wikipedia.org/wiki/(875)_Nymphe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(875)_Nymphe"
