"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Economia_del_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケニアの経済"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gospodarka_Kenii"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economy_of_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Economia_do_Quênia"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Economía_de_Kenia"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ekonomi_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Economie_van_Kenia"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6946876"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Économie_du_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6946876"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐의_경제"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaft (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://dbpedia.org/ontology/wikiPageID",969279
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",116935551
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaft_(Kenia)?oldid=116935551"
"http://de.dbpedia.org/resource/Kenia-Schilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)"
"http://de.dbpedia.org/resource/Uganda-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)"
"http://de.dbpedia.org/resource/Ostafrikanische_Gemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)"
"http://de.dbpedia.org/resource/M-Pesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)"
"http://de.dbpedia.org/resource/EASSy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)"
"http://de.dbpedia.org/resource/René_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kenia)"
