"subject","predicate","object"
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://www.w3.org/2000/01/rdf-schema#label","Mitgliedervotum der SPD zum Koalitionsvertrag 2013"
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://www.w3.org/2000/01/rdf-schema#comment","Das Mitgliedervotum der SPD zum Koalitionsvertrag 2013 war eine Befragung der Mitglieder der SPD, die über den Koalitionsvertrag von 2013 zur Bildung einer gemeinsamen Bundesregierung mit CDU und CSU entscheiden sollten. Es war die erste Mitgliederbefragung von Parteimitgliedern in Deutschland, die sich mit einer solchen Frage beschäftigte. Die Wahlbeteiligung betrug etwa 78 Prozent, 75,96 Prozent der gültigen Stimmen waren für die Bestätigung des Koalitionsvertrags."
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15277286"
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15277286"
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPD_Mitgliedervotum_2013.jpg"
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013"
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://dbpedia.org/ontology/wikiPageID",7996385
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://dbpedia.org/ontology/wikiPageRevisionID",156752760
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013?oldid=156752760"
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://dbpedia.org/ontology/abstract","Das Mitgliedervotum der SPD zum Koalitionsvertrag 2013 war eine Befragung der Mitglieder der SPD, die über den Koalitionsvertrag von 2013 zur Bildung einer gemeinsamen Bundesregierung mit CDU und CSU entscheiden sollten. Es war die erste Mitgliederbefragung von Parteimitgliedern in Deutschland, die sich mit einer solchen Frage beschäftigte. Die Wahlbeteiligung betrug etwa 78 Prozent, 75,96 Prozent der gültigen Stimmen waren für die Bestätigung des Koalitionsvertrags."
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SPD_Mitgliedervotum_2013.jpg?width=300"
"http://de.wikipedia.org/wiki/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013"
