"subject","predicate","object"
"http://de.dbpedia.org/resource/Zollstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Fingerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollabwicklung_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Liniengeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Pfundzoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Registrierung_von_Kosmetikprodukten_für_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Asservat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Ausland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Butterfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Europäischer_Binnenmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Flughafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Grenzbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Grenzübergang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kategorie:Bundeszollverwaltung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kategorie:Grenzaufsicht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2000/01/rdf-schema#label","Zoll"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Douane"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aduanas"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dogana"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Aduanak"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Customs_duties"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:関税"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cła"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6300295"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τελωνειακοί_δασμοί"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_douanière"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:관세"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6300295"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2004/02/skos/core#prefLabel","Zoll"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internationalität"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öffentliche_Wirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Exekutive"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Außenhandelspolitik"
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://dbpedia.org/ontology/wikiPageID",483271
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://dbpedia.org/ontology/wikiPageRevisionID",148747971
"http://de.dbpedia.org/resource/Kategorie:Zoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zoll?oldid=148747971"
"http://de.dbpedia.org/resource/Kategorie:Zollgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kategorie:Zollpolitik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Maut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Schengener_Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Schwarzarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Subvention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Transitverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zoll_(Abgabe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollgrenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Diplomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Geldwäsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Importersatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Innerdeutsche_Grenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kategorie:Küstenwache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kategorie:Zollrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Schmuggel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
