"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1778"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2000/01/rdf-schema#label","1778"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1778年"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1778"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1778"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1778"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1778년"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1778"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6785577"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1778"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1778"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:1778"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1778"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6785577"
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/2004/02/skos/core#prefLabel","1778"
"http://de.dbpedia.org/resource/Kategorie:1778","http://dbpedia.org/ontology/wikiPageID",481200
"http://de.dbpedia.org/resource/Kategorie:1778","http://dbpedia.org/ontology/wikiPageRevisionID",116433330
"http://de.dbpedia.org/resource/Kategorie:1778","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1778?oldid=116433330"
"http://de.dbpedia.org/resource/Kategorie:Musik_1778","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1778"
"http://de.dbpedia.org/resource/Schlacht_von_Monmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1778"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_1778","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1778"
"http://de.dbpedia.org/resource/An_den_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1778"
"http://de.dbpedia.org/resource/Schlacht_bei_Ouessant_(1778)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1778"
"http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1778)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1778"
