"subject","predicate","object"
"http://de.dbpedia.org/resource/UCU","http://www.w3.org/2000/01/rdf-schema#label","UCU"
"http://de.dbpedia.org/resource/UCU","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/UCU"
"http://de.dbpedia.org/resource/UCU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UCU"
"http://de.dbpedia.org/resource/UCU","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UCU"
"http://de.dbpedia.org/resource/UCU","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1294316"
"http://de.dbpedia.org/resource/UCU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294316"
"http://de.dbpedia.org/resource/UCU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/UCU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UCU"
"http://de.dbpedia.org/resource/UCU","http://dbpedia.org/ontology/wikiPageID",4349056
"http://de.dbpedia.org/resource/UCU","http://dbpedia.org/ontology/wikiPageRevisionID",116691888
"http://de.dbpedia.org/resource/UCU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/University_College_Utrecht"
"http://de.dbpedia.org/resource/UCU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Uganda_Christian_University"
"http://de.dbpedia.org/resource/UCU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/University_and_College_Union"
"http://de.dbpedia.org/resource/UCU","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UCU?oldid=116691888"
"http://de.wikipedia.org/wiki/UCU","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UCU"
