"subject","predicate","object"
"http://de.dbpedia.org/resource/Marc_Potvin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Chris_Osgood","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Ivan_Čiernik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Jason_Elliott","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Aaron_Ward","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Darren_McCarty","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Kevin_Hodson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Kris_King","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Norm_Maracle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Stacy_Roest","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Wes_Walz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Ken_Holland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Glen_Goodall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Kelly_Kisio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Kirby_Law","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Bautin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Kevin_Grant_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Tom_O’Regan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/2000/01/rdf-schema#label","Adirondack Red Wings"
