"subject","predicate","object"
"http://de.dbpedia.org/resource/Dimethipin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Promin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Vismodegib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Carboxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Diiodmethyl-p-tolylsulfon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Diphenylsulfon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Flubendiamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Probenazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Kategorie:Sulfonamid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Dimethylsulfon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2000/01/rdf-schema#label","Sulfon"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8862272"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sulfon"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スルホン"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sulfones"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sulfony"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Solfoni"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:설폰"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sulfone"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8862272"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2004/02/skos/core#prefLabel","Sulfon"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organoschwefelverbindung"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sauerstoffverbindung"
