"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtschaft","http://www.w3.org/2000/01/rdf-schema#label","Stadtschaft"
"http://de.dbpedia.org/resource/Stadtschaft","http://www.w3.org/2000/01/rdf-schema#comment","Eine Stadtschaft war eine städtische Grundkreditanstalt (Pfandbriefanstalt). Stadtschaften wurden nach dem Vorbild der preußischen Landschaften als öffentlich-rechtliche Kreditinstitute der Städte eingerichtet. Die älteste war der Württembergische Kreditverein von 1825, in dem städtische Hauseigentümer und ländliche Grundbesitzer zusammengeschlossen waren.Stadtschaften wurden in Preußen insbesondere nach dem Ersten Weltkrieg staatlich gefördert, um zu erreichen, dass Hypotheken zu besonders günstigen Konditionen aufgenommen werden konnten."
"http://de.dbpedia.org/resource/Stadtschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2328003"
"http://de.dbpedia.org/resource/Stadtschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328003"
"http://de.dbpedia.org/resource/Stadtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preußische_Geschichte"
"http://de.dbpedia.org/resource/Stadtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadtschaft"
"http://de.dbpedia.org/resource/Stadtschaft","http://dbpedia.org/ontology/wikiPageID",6200108
"http://de.dbpedia.org/resource/Stadtschaft","http://dbpedia.org/ontology/wikiPageRevisionID",153582984
"http://de.dbpedia.org/resource/Stadtschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadtschaft?oldid=153582984"
"http://de.dbpedia.org/resource/Stadtschaft","http://dbpedia.org/ontology/abstract","Eine Stadtschaft war eine städtische Grundkreditanstalt (Pfandbriefanstalt). Stadtschaften wurden nach dem Vorbild der preußischen Landschaften als öffentlich-rechtliche Kreditinstitute der Städte eingerichtet. Die älteste war der Württembergische Kreditverein von 1825, in dem städtische Hauseigentümer und ländliche Grundbesitzer zusammengeschlossen waren.Stadtschaften wurden in Preußen insbesondere nach dem Ersten Weltkrieg staatlich gefördert, um zu erreichen, dass Hypotheken zu besonders günstigen Konditionen aufgenommen werden konnten. Die preußischen Stadtschaften Stadtschaft der Provinz Brandenburg (Berlin), Pommersche Stadtschaft (Stettin), Ostpreußische Stadtschaft (Königsberg in Preußen), Stadtschaft der Provinz Hannover (Hannover), Stadtschaft der Provinz Grenzmark Posen-Westpreußen (Schneidemühl), Oberschlesische Stadtschaft (Ratibor), Stadtschaft der Provinz Sachsen (Halle an der Saale) und Stadtschaft der Provinz Niederschlesien (Breslau) waren in der Preußischen Zentralstadtschaft zusammengeschlossen."
"http://de.wikipedia.org/wiki/Stadtschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadtschaft"
