"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://www.w3.org/2000/01/rdf-schema#label","St. Johannes Baptist und Johannes Evangelist (Edelstetten)"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://www.w3.org/2000/01/rdf-schema#comment","Die römisch-katholische Pfarrkirche St. Johannes Baptist und Johannes Evangelist in Edelstetten, einem Ortsteil der Gemeinde Neuburg an der Kammel im Landkreis Günzburg im bayerischen Regierungsbezirk Schwaben, wurde zu Beginn des 18. Jahrhunderts an der Stelle mittelalterlicher Vorgängerbauten als Stiftskirche eines adeligen Damenstiftes errichtet. Die Kirche ist reich mit Stuck und Fresken ausgestattet. Die Altäre wurden von dem Bildhauer Johann Michael Fischer geschaffen."
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2319348"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2319348"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edelstetten_St._Johannes_Baptist_und_Johannes_Evangelist_107.JPG"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/elements/1.1/publisher","Deutscher Kunstverlag"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollegiatstift"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Neuburg_an_der_Kammel"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Augsburg"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1710er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Günzburg"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kirche"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Taufbecken"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Neuburg_an_der_Kammel"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes-der-Evangelist-_und_Johannes-der-Täufer-Kirche"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Bayern"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/ontology/bibo/pages","292−295"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://dbpedia.org/ontology/wikiPageID",7409047
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://dbpedia.org/ontology/wikiPageRevisionID",147353664
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfarramt-neuburg.de/Edelstetten-kirche.php"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://de.dbpedia.org/property/ew",103948
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://de.dbpedia.org/property/ns",482986
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)?oldid=147353664"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://dbpedia.org/ontology/abstract","Die römisch-katholische Pfarrkirche St. Johannes Baptist und Johannes Evangelist in Edelstetten, einem Ortsteil der Gemeinde Neuburg an der Kammel im Landkreis Günzburg im bayerischen Regierungsbezirk Schwaben, wurde zu Beginn des 18. Jahrhunderts an der Stelle mittelalterlicher Vorgängerbauten als Stiftskirche eines adeligen Damenstiftes errichtet. Die Kirche ist reich mit Stuck und Fresken ausgestattet. Die Altäre wurden von dem Bildhauer Johann Michael Fischer geschaffen."
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://dbpedia.org/ontology/isbn","3-422-03008-5"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://dbpedia.org/ontology/originalTitle","Handbuch der deutschen Kunstdenkmäler – Bayern III – Schwaben (Bearb: Bruno Bushart, Georg Paula)"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edelstetten_St._Johannes_Baptist_und_Johannes_Evangelist_107.JPG?width=300"
"http://de.wikipedia.org/wiki/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)"
