"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Bett_im_Kornfeld","http://www.w3.org/2000/01/rdf-schema#label","Ein Bett im Kornfeld"
"http://de.dbpedia.org/resource/Ein_Bett_im_Kornfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4qz9"
"http://de.dbpedia.org/resource/Ein_Bett_im_Kornfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Ein_Bett_im_Kornfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Ein_Bett_im_Kornfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlager_(Lied)"
"http://de.dbpedia.org/resource/Ein_Bett_im_Kornfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ein_Bett_im_Kornfeld"
"http://de.dbpedia.org/resource/Ein_Bett_im_Kornfeld","http://dbpedia.org/ontology/wikiPageID",5629744
"http://de.dbpedia.org/resource/Ein_Bett_im_Kornfeld","http://dbpedia.org/ontology/wikiPageRevisionID",142375144
"http://de.dbpedia.org/resource/Ein_Bett_im_Kornfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Let_Your_Love_Flow"
"http://de.dbpedia.org/resource/Ein_Bett_im_Kornfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ein_Bett_im_Kornfeld?oldid=142375144"
"http://de.wikipedia.org/wiki/Ein_Bett_im_Kornfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ein_Bett_im_Kornfeld"
