"subject","predicate","object"
"http://de.dbpedia.org/resource/Mikko_Rantanen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Joni_Ortio","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Joni_Ortio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kyle_Klubertanz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/German_Michailowitsch_Titow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Saku_Koivu","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Saku_Koivu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jere_Lehtinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Martti_Jarkko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Antero_Niittymäki","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Antero_Niittymäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/HK-areena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kimmo_Rintanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kimmo_Timonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Liiga","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Marko_Kiprusoff","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Marko_Kiprusoff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Mikko_Eloranta","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Mikko_Eloranta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Mikko_Koivu","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Mikko_Mäkelä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Sami_Salo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://www.w3.org/2000/01/rdf-schema#label","Turun Palloseura (Eishockey)"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://www.w3.org/2000/01/rdf-schema#comment","Der Turun Palloseura (kurz TPS) ist ein finnischer Eishockeyverein aus Turku, der in der Liiga spielt. Seine Heimspiele absolviert die Mannschaft von TPS in der HK-areena."
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HC_TPS_Turku"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HC_TPS"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/TPS_Turku_(lední_hokej)"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219525"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TPS_(hockey_sur_glace)"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TPS_Turku_(ijshockeyclub)"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1219525"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036gx3"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turun_Palloseura_(hockey_su_ghiaccio)"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/geschichte","Turun Palloseura"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Aki-Petteri_Berg"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Turku"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/erfolge","Sieger Europapokal: 1993"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/erfolge","Meister SM-liiga: 1976, 1989, 1990, 1991, 1993, 1995, 1999, 2000, 2001, 2010"
