"subject","predicate","object"
"http://de.dbpedia.org/resource/VP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vollpension"
"http://de.dbpedia.org/resource/Vollpension","http://www.w3.org/2000/01/rdf-schema#label","Vollpension"
"http://de.dbpedia.org/resource/Vollpension","http://www.w3.org/2000/01/rdf-schema#comment","Vollpension ist die Bezeichnung für eine Verpflegungsart während eines Reiseaufenthalts, beispielsweise in einem Hotel.Ausweislich DIN EN ISO 18513 Nr.2.4.4 sind bei der Vollpension neben der Unterkunft drei Mahlzeiten: Frühstück, Mittagessen und Abendessen eingeschlossen. Fehlt davon eine, spricht man von der Halbpension (DIN EN ISO 18513 Nr.2.4.3). Andere Bezeichnung für Vollpension ist American plan. Mahlzeiten schließen notwendigerweise Getränke ein; so ist ein Frühstück ohne ein Getränk oder mehrere Getränke weder privat noch im touristischen Bereich vorstellbar. Die einschlägige DIN EN ISO 18513 (Terminologie und Definitionen der Tourismus-Dienstleistungen) trifft hierzu keine ausdrückliche Feststellung: Nr.2.4.2 bis 2.4.4 beschränken sich ohne Einschränkungen auf die Aufzählung der "
"http://de.dbpedia.org/resource/Vollpension","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15853146"
"http://de.dbpedia.org/resource/Vollpension","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15853146"
"http://de.dbpedia.org/resource/Vollpension","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beherbergung"
"http://de.dbpedia.org/resource/Vollpension","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vollpension"
"http://de.dbpedia.org/resource/Vollpension","http://dbpedia.org/ontology/wikiPageID",409755
"http://de.dbpedia.org/resource/Vollpension","http://dbpedia.org/ontology/wikiPageRevisionID",146925468
"http://de.dbpedia.org/resource/Vollpension","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vollpension?oldid=146925468"
"http://de.dbpedia.org/resource/Vollpension","http://dbpedia.org/ontology/abstract","Vollpension ist die Bezeichnung für eine Verpflegungsart während eines Reiseaufenthalts, beispielsweise in einem Hotel.Ausweislich DIN EN ISO 18513 Nr.2.4.4 sind bei der Vollpension neben der Unterkunft drei Mahlzeiten: Frühstück, Mittagessen und Abendessen eingeschlossen. Fehlt davon eine, spricht man von der Halbpension (DIN EN ISO 18513 Nr.2.4.3). Andere Bezeichnung für Vollpension ist American plan. Mahlzeiten schließen notwendigerweise Getränke ein; so ist ein Frühstück ohne ein Getränk oder mehrere Getränke weder privat noch im touristischen Bereich vorstellbar. Die einschlägige DIN EN ISO 18513 (Terminologie und Definitionen der Tourismus-Dienstleistungen) trifft hierzu keine ausdrückliche Feststellung: Nr.2.4.2 bis 2.4.4 beschränken sich ohne Einschränkungen auf die Aufzählung der Mahlzeiten Frühstück, Mittagessen und Abendessen. Frühstück ist ohne Getränk(e) nicht vorstellbar und enthält immer mindestens ein Getränk, im touristischen Bereich grundsätzlich auch mehrere Getränke wie Kaffee, Tee, Kakao, Milch, Fruchtsäfte und Wasser nach Belieben; der Begriff ""Mahlzeiten"" umfasst notwendigerweise auch Getränke und diese werden üblicherweise sowohl beim Frühstück als auch Mittagessen und Abendessen konsumiert. Somit zählen auch Getränke zum Leistungsumfang. Einschränkungen wie positive Aufzählungen finden sich in den Prospekten/Beschreibungen/Reiseunterlagen regelmäßig nicht. Lediglich im Zusammenhang mit dem erst gegen Ende des 20. Jahrhunderts aufgekommenen ""All inclusive"" sind Einschränkungen bzw. individuelle Leistungsbeschreibungen der über die drei Hauptmahlzeiten hinausgehenden Leistungen üblich geworden. In Reiseunterlagen wird Vollpension oft mit V oder VP abgekürzt. Eine einheitliche Abkürzung gibt es allerdings nicht. Siehe auch: All inclusive 
*  Wiktionary Wiktionary: Vollpension – Bedeutungserklärungen, Wortherkunft, Synonyme, Übersetzungen"
"http://de.wikipedia.org/wiki/Vollpension","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vollpension"
