"subject","predicate","object"
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/2000/01/rdf-schema#label","Graukopfsperling"
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/2000/01/rdf-schema#comment","Der Graukopfsperling (Passer griseus) ist eine Vogelart aus der Familie der Sperlinge. Er kommt ausschließlich in Afrika vor, wo er ein häufiger und weit verbreiteter Vogel ist. Er ist besonders häufig in menschlichen Siedlungen und deren Umgebung anzutreffen und besetzt dort dieselbe ökologische Nische wie etwa in Europa der Haussperling. Es werden drei Unterarten unterschieden. Die IUCN stuft den Graukopfsperling als nicht gefährdet (least concern) ein."
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grijskopmus"
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moineau_gris"
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1316022"
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034gwj"
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Passer_griseus"
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1316022"
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northern_grey-headed_sparrow"
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Passer_griseus"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/name","Unterordnung"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/name","Singvögel"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/name","Passer (Gattung)"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/name","Sperlinge"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/name","Graukopfsperling"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/name","(Vieillot, 1817)"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/name","Sperlingsvögel"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greyheadsparrow.jpg"
"http://de.dbpedia.org/resource/Graukopfsperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Graukopfsperling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Graukopfsperling"
"http://de.dbpedia.org/resource/Graukopfsperling","http://dbpedia.org/ontology/wikiPageID",6360529
"http://de.dbpedia.org/resource/Graukopfsperling","http://dbpedia.org/ontology/wikiPageRevisionID",155634461
"http://de.dbpedia.org/resource/Graukopfsperling","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Graukopfsperling","http://de.dbpedia.org/property/bild","Greyheadsparrow.jpg"
"http://de.dbpedia.org/resource/Graukopfsperling","http://de.dbpedia.org/property/download",2014-01-30
"http://de.dbpedia.org/resource/Graukopfsperling","http://de.dbpedia.org/property/id",22718230
"http://de.dbpedia.org/resource/Graukopfsperling","http://de.dbpedia.org/property/scientificname","Passer griseus"
"http://de.dbpedia.org/resource/Graukopfsperling","http://de.dbpedia.org/property/year",20132
"http://de.dbpedia.org/resource/Graukopfsperling","http://de.dbpedia.org/property/yearassessed",2012
"http://de.dbpedia.org/resource/Graukopfsperling","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Graukopfsperling?oldid=155634461"
