"subject","predicate","object"
"http://de.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2000/01/rdf-schema#label","Live Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2000/01/rdf-schema#comment","Live Cream ist ein Livealbum der Bluesrock-Gruppe Cream, das 1970, 18 Monate nach Auflösung der Band veröffentlicht wurde. Neben vier Liveaufnahmen enthält es noch mit Lawdy Mama eine Studioaufnahme. Es erreichte Platz 15 in den Billboard 200 der Vereinigten Staaten und Platz 4 in Großbritannien."
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxrlp"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1458999"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Live_Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Live_Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Live_Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Live_Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Live_Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライヴ・クリーム"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458999"
"http://de.dbpedia.org/resource/Live_Cream","http://xmlns.com/foaf/0.1/name","Live Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Bluesrock)"
"http://de.dbpedia.org/resource/Live_Cream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Live_Cream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Live_Cream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Psychedelic_Rock)"
"http://de.dbpedia.org/resource/Live_Cream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Live_Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/wikiPageID",5968876
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/wikiPageRevisionID",145182497
"http://de.dbpedia.org/resource/Live_Cream","http://de.dbpedia.org/property/id","mw0000189526"
"http://de.dbpedia.org/resource/Live_Cream","http://de.dbpedia.org/property/jahr","April 1970"
"http://de.dbpedia.org/resource/Live_Cream","http://de.dbpedia.org/property/linktext","Live Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Live_Cream","http://de.dbpedia.org/property/typ","Livealbum"
"http://de.dbpedia.org/resource/Live_Cream","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Live_Cream?oldid=145182497"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/Work/runtime","41.7"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/abstract","Live Cream ist ein Livealbum der Bluesrock-Gruppe Cream, das 1970, 18 Monate nach Auflösung der Band veröffentlicht wurde. Neben vier Liveaufnahmen enthält es noch mit Lawdy Mama eine Studioaufnahme. Es erreichte Platz 15 in den Billboard 200 der Vereinigten Staaten und Platz 4 in Großbritannien."
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Cream"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ginger_Baker"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mundharmonika"
