"subject","predicate","object"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2000/01/rdf-schema#label","Bob Hayes"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2000/01/rdf-schema#comment","Bob Hayes (eigentlich: Robert Lee Hayes; * 20. Dezember 1942 in Jacksonville, Florida; † 18. September 2002, ebenda) war ein US-amerikanischer Leichtathlet und American-Football-Spieler. Hayes ist der einzige Sportler, der sowohl Olympiasieger wurde als auch den Super Bowl gewann."
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gt3d"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボブ・ヘイズ"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bob_Hayes"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Hayes"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/11459556"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bob_Hayes"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bob_Hayes"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bob_Hayes"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bob_Hayes"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bob_Hayes"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505289"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q505289"
"http://de.dbpedia.org/resource/Bob_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bob_Hayes"
"http://de.dbpedia.org/resource/Bob_Hayes","http://de.dbpedia.org/property/stat1label","Passfänge"
"http://de.dbpedia.org/resource/Bob_Hayes","http://de.dbpedia.org/property/stat1value",371
"http://de.dbpedia.org/resource/Bob_Hayes","http://de.dbpedia.org/property/stat2label","damit erzielter Raumgewinn"
"http://de.dbpedia.org/resource/Bob_Hayes","http://de.dbpedia.org/property/stat2value",7414
"http://de.dbpedia.org/resource/Bob_Hayes","http://de.dbpedia.org/property/stat3label","http://de.dbpedia.org/resource/Touchdown_(Sport)"
"http://de.dbpedia.org/resource/Bob_Hayes","http://de.dbpedia.org/property/stat3value",71
"http://de.dbpedia.org/resource/Bob_Hayes","http://xmlns.com/foaf/0.1/name","Hayes, Bob"
"http://de.dbpedia.org/resource/Bob_Hayes","http://xmlns.com/foaf/0.1/name","Bob Hayes"
"http://de.dbpedia.org/resource/Bob_Hayes","http://xmlns.com/foaf/0.1/nick","Hayes, Robert Lee; Hayes, Bullet Bob"
"http://de.dbpedia.org/resource/Bob_Hayes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAMU_athlete_Robert_Hayes_practices_running_on_the_track.jpg"
"http://de.dbpedia.org/resource/Bob_Hayes","http://purl.org/dc/elements/1.1/description","US-amerikanischer Sprinter und American-Football-Spieler"
