"subject","predicate","object"
"http://de.dbpedia.org/resource/Caja_Laboral","http://www.w3.org/2000/01/rdf-schema#label","Caja Laboral"
"http://de.dbpedia.org/resource/Caja_Laboral","http://www.w3.org/2000/01/rdf-schema#comment","Die Caja Laboral (vollständiger Name Caja Laboral Popular Sociedad Cooperativa de Crédito) ist eine spanische Kreditgenossenschaft mit Hauptsitz in Arrasate, einer Stadt im Baskenland."
"http://de.dbpedia.org/resource/Caja_Laboral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caja_Laboral_Popular_Sociedad_Cooperativa_de_Crédito"
"http://de.dbpedia.org/resource/Caja_Laboral","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caja_Laboral"
"http://de.dbpedia.org/resource/Caja_Laboral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caja_Laboral"
"http://de.dbpedia.org/resource/Caja_Laboral","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Euskadiko_Kutxa"
"http://de.dbpedia.org/resource/Caja_Laboral","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2933396"
"http://de.dbpedia.org/resource/Caja_Laboral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9zh4"
"http://de.dbpedia.org/resource/Caja_Laboral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933396"
"http://de.dbpedia.org/resource/Caja_Laboral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EuskadikoKutxa.jpg"
"http://de.dbpedia.org/resource/Caja_Laboral","http://xmlns.com/foaf/0.1/homepage","https://www.laboralkutxa.com/es/particulares/home.aspx"
"http://de.dbpedia.org/resource/Caja_Laboral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mondragón_Corporación_Cooperativa"
"http://de.dbpedia.org/resource/Caja_Laboral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Spanien)"
"http://de.dbpedia.org/resource/Caja_Laboral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank"
"http://de.dbpedia.org/resource/Caja_Laboral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrasate"
"http://de.dbpedia.org/resource/Caja_Laboral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1959"
"http://de.dbpedia.org/resource/Caja_Laboral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caja_Laboral"
"http://de.dbpedia.org/resource/Caja_Laboral","http://dbpedia.org/ontology/wikiPageID",4968435
"http://de.dbpedia.org/resource/Caja_Laboral","http://dbpedia.org/ontology/wikiPageRevisionID",133341009
"http://de.dbpedia.org/resource/Caja_Laboral","http://dbpedia.org/ontology/wikiPageExternalLink","http://ownershipassociates.com/mcc-intro.shtm"
"http://de.dbpedia.org/resource/Caja_Laboral","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laboralkutxa.com/es/particulares/home.aspx"
"http://de.dbpedia.org/resource/Caja_Laboral","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caja_Laboral?oldid=133341009"
"http://de.dbpedia.org/resource/Caja_Laboral","http://dbpedia.org/ontology/abstract","Die Caja Laboral (vollständiger Name Caja Laboral Popular Sociedad Cooperativa de Crédito) ist eine spanische Kreditgenossenschaft mit Hauptsitz in Arrasate, einer Stadt im Baskenland."
"http://de.dbpedia.org/resource/Caja_Laboral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EuskadikoKutxa.jpg?width=300"
"http://de.dbpedia.org/resource/Caja_Laboral_Popular_Sociedad_Cooperativa_de_Crédito","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Caja_Laboral"
"http://de.wikipedia.org/wiki/Caja_Laboral","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caja_Laboral"
