"subject","predicate","object"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/2000/01/rdf-schema#label","North American Soccer League 2014"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/2000/01/rdf-schema#comment","Die North American Soccer League 2014 war die vierte North American Soccer League-Saison. Sie begann am 13. April 2014 mit dem ersten Spieltag der Spring Season und endete am 15. November 2014 mit dem Finalspiel um die Meisterschaft, den sogenannten Soccer Bowl. Diesen konnte die San Antonio Scorpions für sich entscheiden. Der Minnesota United gewann die Spring Season. Die Mannschaft aus San Antonio die Fall Season. Beste Mannschaft der Regular Season, Spring und Fall Season zusammen, wurde Minnesota United."
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/North_American_Soccer_League_2014"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16820396"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_North_American_Soccer_League_season"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16820396"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6cv9_"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/North_American_Soccer_League_2014"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Fort_Lauderdale_Strikers_(2011)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gastSpieler","Kamil Čontofalský − Martín Núñez , Rafael Alves, Stefan Antonijević , Iván Guerrero − James Marcelin, Pecka − Darnell King, Mark Anderson, Shawn Chin − Aly Hassan"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gastTore",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Günter_Kronsteiner"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/heimName","San Antonio Scorpions"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/heimSpieler","Josh Saunders − Jonathan Borrajo, Julius James, Greg Janicki, Stephen DeRoux – Wálter Restrepo , Josue Soto, Richard Menjivar, Rafael Castillo, Billy Forbes – César Elizondo"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/heimTore",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/heimTore",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Alen_Marcina"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/San_Antonio_Scorpions"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/New_York_Cosmos_(2013)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Minnesota_United"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd1Team","San Antonio Scorpions"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd1Team","Fort Lauderdale Strikers"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Fort_Lauderdale_Strikers_(2011)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rd2Team","San Antonio Scorpions"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/schiedsrichter","Ted Unkel"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/teamWidth",80
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/zuschauer",762441
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/zuschauer",7847
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/spiele",138
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://xmlns.com/foaf/0.1/homepage","http://www.nasl.com/"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_American_Soccer_League"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2014"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/North_American_Soccer_League_2014"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://dbpedia.org/ontology/wikiPageID",8262863
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://dbpedia.org/ontology/wikiPageRevisionID",153939016
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/bild",160
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/datum",15
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",14
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",12
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",13
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",30
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",31
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",27
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",25
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",23
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",20
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",21
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",18
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",16
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",47
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",43
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",38
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",36
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",37
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",34
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",35
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/et",32
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/farbe","ccffcc"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",50
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",34
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",38
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",39
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",43
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",46
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",18
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",19
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",16
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",20
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",21
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",26
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",27
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",24
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",25
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",30
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",28
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",29
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",15
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gt",13
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/mannschaften",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",3
