"subject","predicate","object"
"http://de.wikipedia.org/wiki/Basquiat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Basquiat"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2000/01/rdf-schema#label","Basquiat"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2000/01/rdf-schema#comment","Basquiat ist ein US-amerikanischer Spielfilm des Malers und Regisseurs Julian Schnabel aus dem Jahre 1996, der das Leben des amerikanischen Künstlers Jean-Michel Basquiat porträtiert."
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Basquiat_(film)"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Basquiat_(film)"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바스키아"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Basquiat_–_Taniec_ze_śmiercią"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Basquiat_(film)"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03njdv"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basquiat_(film)"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスキア"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basquiat"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q810441"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basquiat_(película)"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810441"
"http://de.dbpedia.org/resource/Basquiat","http://xmlns.com/foaf/0.1/name","Basquiat"
"http://de.dbpedia.org/resource/Basquiat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1996"
"http://de.dbpedia.org/resource/Basquiat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Basquiat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Basquiat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Basquiat"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/wikiPageID",2616289
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/wikiPageRevisionID",154284233
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/basquiat/"
"http://de.dbpedia.org/resource/Basquiat","http://de.dbpedia.org/property/ej",1996
"http://de.dbpedia.org/resource/Basquiat","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Basquiat","http://de.dbpedia.org/property/len",102
"http://de.dbpedia.org/resource/Basquiat","http://de.dbpedia.org/property/schnitt","Michael Berenbaum"
"http://de.dbpedia.org/resource/Basquiat","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Basquiat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Basquiat?oldid=154284233"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/abstract","Basquiat ist ein US-amerikanischer Spielfilm des Malers und Regisseurs Julian Schnabel aus dem Jahre 1996, der das Leben des amerikanischen Künstlers Jean-Michel Basquiat porträtiert."
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ron_Fortunato"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Julian_Schnabel"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/individualisedGnd","7668211-0"
