"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Emanuel_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)"
"http://de.dbpedia.org/resource/Margarethe_von_Parma","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)"
"http://de.dbpedia.org/resource/Maria_von_Ungarn","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Philibert (Savoyen)"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Philibert von Savoyen, genannt Eisenschädel (* 8. Juli 1528 in Chambéry; † 30. August 1580 in Turin) war von 1553 bis 1580 Herzog von Savoyen."
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emanuele_Filiberto_di_Savoia"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q76508"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emanuel_Felisberto,_Duque_de_Saboia"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エマヌエーレ・フィリベルト_(サヴォイア公)"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Filiberto_de_Saboya"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emanuel_Filibert_van_Savoye_(1528-1580)"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie_(1528-1580)"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0482zf"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76508"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emanuel_Filibert"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emanuel_Filiberto,_Savoiako_dukea"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emmanuel_Philibert,_Duke_of_Savoy"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에마누엘레_필리베르토"
