"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Josef_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Gideon_Bacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johannes_Palm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Oskar_Herterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Elias_Veiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Moriz_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Jakob_Honold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Paul_Pressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Albrecht_Ludwig_Berblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Ulm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Ulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/2000/01/rdf-schema#label","Person (Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Ulm"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9077986"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:울름_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9077986"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウルム出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Ulma"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ulm"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://dbpedia.org/ontology/wikiPageID",3170404
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://dbpedia.org/ontology/wikiPageRevisionID",141508246
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Ulm)?oldid=141508246"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Amelie_Fried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Erhard_Eppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Franz_J._Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Heinrich_Seuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Max_Eyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Siegfried_Unseld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Wolfgang_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Matthäus_Böblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Matthäus_Ensinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Thomas_Abbt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Ulrich_Ensinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Conrad_Dietrich_Magirus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Ilse_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Otto_Kässbohrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Heinrich_Steinhöwel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Ulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Thomas_Oelmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johann_Martin_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Nikolaus_Federmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Berthold_Huber_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Gerhard_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Agatha_Streicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Raimund_Hörmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Adolf_Merckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johann_Michael_Afsprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Balian_Buschbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Anna_Essinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Edgar_Rabsch_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Schmahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johannes_Scultetus_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Kurt_Fried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Martin_Frecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Albert_Einstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Karl_Suso_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Ulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Sebastian_Aitinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johann_Zainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Konrad_Sam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Ludwig_Rabus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Hans_Ulrich_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Helmut_Ensslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Generalsuperintendent_(Ulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Konrad_Dietrich_Haßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Theodor_Veil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Wolfgang_Lipp_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Dieter_Wiedenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johannes_Faulhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Sebastian_Anton_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Benedictus_Ducis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Emma_Pressmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Ludwig_von_Golther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Dieter_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Franz_Dominikus_Häberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Thomas_Brackvogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
