"subject","predicate","object"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/2000/01/rdf-schema#label","Four for Trane"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/2000/01/rdf-schema#comment","Four for Trane ist ein Jazz-Album von Archie Shepp, aufgenommen in Englewood Cliffs, New Jersey am 10. August 1964 und veröffentlicht auf Impulse! Records."
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Four_for_Trane"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908774"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_for_Trane"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Four_for_Trane"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctbgk"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q908774"
"http://de.dbpedia.org/resource/Four_for_Trane","http://xmlns.com/foaf/0.1/name","Four for Trane"
"http://de.dbpedia.org/resource/Four_for_Trane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1964"
"http://de.dbpedia.org/resource/Four_for_Trane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Four_for_Trane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Four_for_Trane"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/wikiPageID",3963363
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/wikiPageRevisionID",155064345
"http://de.dbpedia.org/resource/Four_for_Trane","http://de.dbpedia.org/property/jahr",1964
"http://de.dbpedia.org/resource/Four_for_Trane","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Four_for_Trane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Four_for_Trane?oldid=155064345"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/Work/runtime","37.0"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/abstract","Four for Trane ist ein Jazz-Album von Archie Shepp, aufgenommen in Englewood Cliffs, New Jersey am 10. August 1964 und veröffentlicht auf Impulse! Records."
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Archie_Shepp"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
