"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nancy)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Sedan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Straßburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Bildung und Forschung in Grand Est"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25334672"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25334672"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung und Forschung in Grand Est"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est","http://dbpedia.org/ontology/wikiPageID",9398421
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est","http://dbpedia.org/ontology/wikiPageRevisionID",158469007
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_und_Forschung_in_Grand_Est?oldid=158469007"
"http://de.dbpedia.org/resource/Universität_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Universität_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Universität_des_Oberelsass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Technische_Universität_Troyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Humanistenbibliothek_in_Schlettstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/École_Supérieure_d’Électricité","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/NEOMA_Business_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Double-Chooz-Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Metz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Reims)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Université_de_Lorraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Akademie_Sedan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/Universität_Pont-à-Mousson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
"http://de.dbpedia.org/resource/International_Space_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grand_Est"
