"subject","predicate","object"
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/2000/01/rdf-schema#label","Luguvalium"
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/2000/01/rdf-schema#comment","Luguvalium (auch Luguvalium Carvetiorum) ist der Name einer römischen Stadt in der Provinz Britannia. Die heutige Stadt auf diesem Gebiet heißt Carlisle."
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1876046"
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luguvalium"
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1876046"
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02604pf"
"http://de.dbpedia.org/resource/Luguvalium","http://www.georss.org/georss/point","54.894444444444446 -2.9375"
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.8944
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.9375
"http://de.dbpedia.org/resource/Luguvalium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Stadt_in_Britannien"
"http://de.dbpedia.org/resource/Luguvalium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Carlisle"
"http://de.dbpedia.org/resource/Luguvalium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Luguvalium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Luguvalium"
"http://de.dbpedia.org/resource/Luguvalium","http://dbpedia.org/ontology/wikiPageID",5657072
"http://de.dbpedia.org/resource/Luguvalium","http://dbpedia.org/ontology/wikiPageRevisionID",156443458
"http://de.dbpedia.org/resource/Luguvalium","http://de.dbpedia.org/property/ew",-2.9375
"http://de.dbpedia.org/resource/Luguvalium","http://de.dbpedia.org/property/ns",54.8944
"http://de.dbpedia.org/resource/Luguvalium","http://de.dbpedia.org/property/region","GB-CMA"
"http://de.dbpedia.org/resource/Luguvalium","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Luguvalium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Luguvalium?oldid=156443458"
"http://de.dbpedia.org/resource/Luguvalium","http://dbpedia.org/ontology/abstract","Luguvalium (auch Luguvalium Carvetiorum) ist der Name einer römischen Stadt in der Provinz Britannia. Die heutige Stadt auf diesem Gebiet heißt Carlisle."
"http://de.wikipedia.org/wiki/Luguvalium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Luguvalium"
