"subject","predicate","object"
"http://de.dbpedia.org/resource/Georgi_Stoew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Jacques_Imbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Kategorie:Pentito","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Kategorie:Kosher_Nostra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Kategorie:Mafiaopfer","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Carlos_Lehder_Rivas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Giorgio_Basile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Kategorie:Mafioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mafioso","http://www.w3.org/2000/01/rdf-schema#label","Mafioso"
"http://de.dbpedia.org/resource/Kategorie:Mafioso","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14523638"
"http://de.dbpedia.org/resource/Kategorie:Mafioso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14523638"
"http://de.dbpedia.org/resource/Kategorie:Mafioso","http://www.w3.org/2004/02/skos/core#prefLabel","Mafioso"
"http://de.dbpedia.org/resource/Kategorie:Mafioso","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Organisierte_Kriminalität)"
"http://de.dbpedia.org/resource/Kategorie:Mafioso","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mafia"
"http://de.dbpedia.org/resource/Kategorie:Mafioso","http://dbpedia.org/ontology/wikiPageID",266202
"http://de.dbpedia.org/resource/Kategorie:Mafioso","http://dbpedia.org/ontology/wikiPageRevisionID",129516506
"http://de.dbpedia.org/resource/Kategorie:Mafioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mafioso?oldid=129516506"
"http://de.dbpedia.org/resource/Paolo_Di_Lauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Gilberto_Rodríguez_Orejuela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Pablo_Escobar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Gonzalo_Rodríguez_Gacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Fabio_Ochoa_Vásquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Griselda_Blanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Amado_Carrillo_Fuentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Raffaele_Cutolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Juan_Carlos_Ramírez_Abadía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Vincenzo_Cotroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Rafael_Cardona_Salazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Antonio_Iovine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Joaquín_Guzmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Marcos_Arturo_Beltrán-Leyva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Antoine_Guérini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Dominique_Venturi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Francis_Vanverberghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/François_Spirito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Paul_Carbone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Francesco_Schiavone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Giovanni_Tegano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Domenico_Oppedisano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Ignacio_Coronel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Edgar_Valdez_Villarreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Margarito_Soto_Reyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Sergio_Enrique_Villarreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Ezequiel_Cárdenas_Guillén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Nazario_Moreno_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Mario_Caterino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
