"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_von_Brakel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)"
"http://de.dbpedia.org/resource/Hermann_V._von_Wied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://www.w3.org/2000/01/rdf-schema#label","Person (Erzbistum Paderborn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9070670"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9070670"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Erzbistum Paderborn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_römisch-katholischer_Diözese"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbistum_Paderborn"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Paderborn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://dbpedia.org/ontology/wikiPageID",7059504
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://dbpedia.org/ontology/wikiPageRevisionID",133496696
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Erzbistum_Paderborn)?oldid=133496696"
"http://de.dbpedia.org/resource/Dietrich_II._von_Moers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)"
"http://de.dbpedia.org/resource/Betkaspar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)"
"http://de.dbpedia.org/resource/Johann_IV._von_Osnabrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)"
"http://de.dbpedia.org/resource/Arnold_Güldenpfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)"
"http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(Erzbistum_Paderborn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)"
"http://de.dbpedia.org/resource/Heinrich_Stiegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)"
"http://de.dbpedia.org/resource/Josef_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)"
"http://de.dbpedia.org/resource/Heinz_Schürmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Paderborn)"
