"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2000/01/rdf-schema#label","Ein Hundeleben (1918)"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Hundeleben (Originaltitel: A Dog’s Life) ist eine US-amerikanische Stummfilmkomödie von und mit Charlie Chaplin aus dem Jahr 1918."
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/犬の生活"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psie_życie"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070484"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vita_da_cani_(film_1918)"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Une_vie_de_chien_(film,_1918)"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Dog's_Life"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vida_de_perro"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1070484"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Dog's_Life"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Dog's_Life"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개의_생활"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mlsy"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://xmlns.com/foaf/0.1/name","A Dog’s Life"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://xmlns.com/foaf/0.1/name","Ein Hundeleben"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_-_A_Dog's_Life_01.jpg"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1918"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charlie_Chaplin"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ein_Hundeleben_(1918)"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/wikiPageID",7659157
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/wikiPageRevisionID",153872607
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://de.dbpedia.org/property/bild","Poster - A Dog's Life 01.jpg"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://de.dbpedia.org/property/len",33
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://de.dbpedia.org/property/pj",1918
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ein_Hundeleben_(1918)?oldid=153872607"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/abstract","Ein Hundeleben (Originaltitel: A Dog’s Life) ist eine US-amerikanische Stummfilmkomödie von und mit Charlie Chaplin aus dem Jahr 1918."
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Roland_Totheroh"
