"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bromxylenolblau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bromxylenolblau"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://www.w3.org/2000/01/rdf-schema#label","Bromxylenolblau"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://www.w3.org/2000/01/rdf-schema#comment","Bromxylenolblau ist ein Triphenylmethanfarbstoff und gehört zur Gruppe der Sulfonphthaleine. Es findet Verwendung als pH-Indikator. Es wird durch Bromierung von Xylenolblau dargestellt."
"http://de.dbpedia.org/resource/Bromxylenolblau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927039"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q927039"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://xmlns.com/foaf/0.1/name","Bromxylenolblau"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromxylenolblau.svg"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bromaromat"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulton"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triphenylmethanfarbstoff"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bromxylenolblau"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://dbpedia.org/ontology/wikiPageID",3462189
"http://de.dbpedia.org/resource/Bromxylenolblau","http://dbpedia.org/ontology/wikiPageRevisionID",139655227
"http://de.dbpedia.org/resource/Bromxylenolblau","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://de.dbpedia.org/property/molareMasse",568.27
"http://de.dbpedia.org/resource/Bromxylenolblau","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Bromxylenolblau","http://de.dbpedia.org/property/suchfunktion","C23H20Br2O5S"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bromxylenolblau?oldid=139655227"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","491.15"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://dbpedia.org/ontology/abstract","Bromxylenolblau ist ein Triphenylmethanfarbstoff und gehört zur Gruppe der Sulfonphthaleine. Es findet Verwendung als pH-Indikator. Es wird durch Bromierung von Xylenolblau dargestellt."
"http://de.dbpedia.org/resource/Bromxylenolblau","http://dbpedia.org/ontology/alias","* 2-Brom-4-[3-(3-brom-4-hydroxy-2,5-dimethylphenyl)-1,1-dioxobenzo[c]oxathiol-3-yl]-3,6-dimethylphenol (IUPAC)"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://dbpedia.org/ontology/alias","* 3′,3′′-Dibrom-p-xylenolsulfonphthalein"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://dbpedia.org/ontology/casNumber","40070-59-5"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://dbpedia.org/ontology/formula","C23H20Br2O5S"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://dbpedia.org/ontology/meltingPoint",491.15
"http://de.dbpedia.org/resource/Bromxylenolblau","http://dbpedia.org/ontology/pubchem","417069"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bromxylenolblau.svg?width=300"
