"subject","predicate","object"
"http://de.dbpedia.org/resource/Hubenlochpark","http://www.w3.org/2000/01/rdf-schema#label","Hubenlochpark"
"http://de.dbpedia.org/resource/Hubenlochpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Hubenlochpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rosarium"
"http://de.dbpedia.org/resource/Hubenlochpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Hubenlochpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hubenlochpark"
"http://de.dbpedia.org/resource/Hubenlochpark","http://dbpedia.org/ontology/wikiPageID",7974213
"http://de.dbpedia.org/resource/Hubenlochpark","http://dbpedia.org/ontology/wikiPageRevisionID",130885011
"http://de.dbpedia.org/resource/Hubenlochpark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hubenloch"
"http://de.dbpedia.org/resource/Hubenlochpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hubenlochpark?oldid=130885011"
"http://de.wikipedia.org/wiki/Hubenlochpark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hubenlochpark"
