"subject","predicate","object"
"http://de.dbpedia.org/resource/Eugenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_394"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 394"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:394년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_394"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_394"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:394ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_394"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6845948"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_394"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6845948"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:394_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_394"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_394"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:394年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_394"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 394"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://dbpedia.org/ontology/wikiPageID",773339
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://dbpedia.org/ontology/wikiPageRevisionID",116758519
"http://de.dbpedia.org/resource/Kategorie:Gestorben_394","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_394?oldid=116758519"
"http://de.dbpedia.org/resource/Arbogast_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_394"
"http://de.dbpedia.org/resource/Virius_Nicomachus_Flavianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_394"
"http://de.dbpedia.org/resource/Galla_(Ehefrau_Theodosius’_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_394"
