"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint_Preux","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saint-Preux"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Preux"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Preux (* 1950) ist das Pseudonym des französischen Komponisten Christian Langlade."
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1382688"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Preux"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Preux"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Preux"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kq9mt"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382688"
"http://de.dbpedia.org/resource/Saint-Preux","http://xmlns.com/foaf/0.1/name","Saint-Preux"
"http://de.dbpedia.org/resource/Saint-Preux","http://xmlns.com/foaf/0.1/name","Saint-Preux"
"http://de.dbpedia.org/resource/Saint-Preux","http://purl.org/dc/elements/1.1/description","französischer Komponist"
"http://de.dbpedia.org/resource/Saint-Preux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Saint-Preux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Komponist"
"http://de.dbpedia.org/resource/Saint-Preux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1950"
"http://de.dbpedia.org/resource/Saint-Preux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saint-Preux"
"http://de.dbpedia.org/resource/Saint-Preux","http://dbpedia.org/ontology/birthDate","1950"
"http://de.dbpedia.org/resource/Saint-Preux","http://dbpedia.org/ontology/wikiPageID",3340294
"http://de.dbpedia.org/resource/Saint-Preux","http://dbpedia.org/ontology/wikiPageRevisionID",144643640
"http://de.dbpedia.org/resource/Saint-Preux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-preux.fr"
"http://de.dbpedia.org/resource/Saint-Preux","http://de.dbpedia.org/property/geburtsdatum",1950
"http://de.dbpedia.org/resource/Saint-Preux","http://de.dbpedia.org/property/kurzbeschreibung","französischer Komponist"
"http://de.dbpedia.org/resource/Saint-Preux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saint-Preux?oldid=144643640"
"http://de.dbpedia.org/resource/Saint-Preux","http://dbpedia.org/ontology/abstract","Saint-Preux (* 1950) ist das Pseudonym des französischen Komponisten Christian Langlade."
"http://de.wikipedia.org/wiki/Saint-Preux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saint-Preux"
