"subject","predicate","object"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2000/01/rdf-schema#label","16. April"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2000/01/rdf-schema#comment","Der 16. April ist der 106. Tag des gregorianischen Kalenders (der 107. in Schaltjahren), somit verbleiben noch 259 Tage bis zum Jahresende."
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2519"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/April_16"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/16_aprile"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nym"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/4월_16일"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apirilaren_16"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/16_Απριλίου"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/16_de_abril"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4月16日"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/16._duben"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/16_april"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/16_April"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/16_de_abril"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/16_kwietnia"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/16_avril"
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2519"
"http://de.dbpedia.org/resource/16._April","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarDusan.jpg"
"http://de.dbpedia.org/resource/16._April","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag"
"http://de.dbpedia.org/resource/16._April","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag_im_April"
"http://de.dbpedia.org/resource/16._April","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/16._April"
"http://de.dbpedia.org/resource/16._April","http://dbpedia.org/ontology/wikiPageID",6000
"http://de.dbpedia.org/resource/16._April","http://dbpedia.org/ontology/wikiPageRevisionID",158339817
"http://de.dbpedia.org/resource/16._April","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/16._April?oldid=158339817"
"http://de.dbpedia.org/resource/16._April","http://dbpedia.org/ontology/abstract","Der 16. April ist der 106. Tag des gregorianischen Kalenders (der 107. in Schaltjahren), somit verbleiben noch 259 Tage bis zum Jahresende."
"http://de.dbpedia.org/resource/16._April","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CarDusan.jpg?width=300"
"http://de.dbpedia.org/resource/Double_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/16._April"
"http://de.dbpedia.org/resource/Costa-ricanische_Fußballnationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/16._April"
"http://de.wikipedia.org/wiki/16._April","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/16._April"
