"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Gericht nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_법원"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tribunais_por_país"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tribunal_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Courts_by_country"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の裁判所"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7582556"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Soudy_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7582556"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Gericht nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://dbpedia.org/ontology/wikiPageID",2522235
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",157687602
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gericht_nach_Staat?oldid=157687602"
"http://de.dbpedia.org/resource/Verfassungsgericht_der_Republik_Ungarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Supreme_Court_of_Uganda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Oberster_Gerichtshof_von_Kanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Gemischte_Gerichtshöfe_in_Ägypten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Spanien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Gerichtssystem_in_Ghana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Højesteret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Oberstes_Gericht_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Hæstiréttur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Suprema_Corte_de_Justicia_de_la_Nación","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Riigikohus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Supremo_Tribunal_Federal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Rechtswesen_(Suriname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Oberster_Gerichtshof_der_Philippinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Supreme_Court_of_Liberia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Tribunal_Constitucional_de_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Verfassungsgericht_der_Republik_Bulgarien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Verfassungsgericht_der_Republik_Kroatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Verfassungsgericht_der_Republik_Slowenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Verfassungsgericht_der_Slowakischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
