"subject","predicate","object"
"http://de.dbpedia.org/resource/Vampire_Academy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vampire_Academy_(Film)"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Vampire Academy (Film)"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Vampire Academy ist ein US-amerikanischer Fantasyfilm aus dem Jahr 2014. Der Regisseur Mark Waters produzierte den Film in Zusammenarbeit mit der US-Filmgesellschaft The Weinstein Company. Er basiert auf dem Roman Blutsschwestern von Richelle Mead. Der Film lief am 7. Februar 2014 in den amerikanischen Kinos an. In Deutschland startete der Film am 13. März 2014 in den Kinos."
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vampire_Academy_(film)"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akademia_wampirów_(film)"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vampire_Academy_(film)"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vampire_Academy_(film)"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v91h7n"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13217284"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13217284"
