"subject","predicate","object"
"http://de.dbpedia.org/resource/Spoken_word","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spoken_Word"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2000/01/rdf-schema#label","Spoken Word"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2000/01/rdf-schema#comment","Spoken Word (engl. f. gesprochenes Wort) bezeichnet ein Genre der Darstellenden Kunst, bei dem ein lyrischer Text oder eine Erzählung vor Publikum vorgetragen wird. Obwohl eine Spoken-Word-Performance auch musikalisch begleitet werden kann, ist das gesprochene Wort dabei vorrangig."
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spoken_word"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spoken_word"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spoken_word"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoken_word"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spoken_word"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1428637"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spoken_word"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스포큰_워드"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スポークン・ワード"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ydtg"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428637"
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mluvené_slovo"
"http://de.dbpedia.org/resource/Spoken_Word","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gattungen_und_Formen_(Musik)"
"http://de.dbpedia.org/resource/Spoken_Word","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poetry_Slam"
"http://de.dbpedia.org/resource/Spoken_Word","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Spoken_Word","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesang"
"http://de.dbpedia.org/resource/Spoken_Word","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spoken_Word"
"http://de.dbpedia.org/resource/Spoken_Word","http://dbpedia.org/ontology/wikiPageID",429694
"http://de.dbpedia.org/resource/Spoken_Word","http://dbpedia.org/ontology/wikiPageRevisionID",157961435
"http://de.dbpedia.org/resource/Spoken_Word","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spoken_Word?oldid=157961435"
"http://de.dbpedia.org/resource/Spoken_Word","http://dbpedia.org/ontology/abstract","Spoken Word (engl. f. gesprochenes Wort) bezeichnet ein Genre der Darstellenden Kunst, bei dem ein lyrischer Text oder eine Erzählung vor Publikum vorgetragen wird. Obwohl eine Spoken-Word-Performance auch musikalisch begleitet werden kann, ist das gesprochene Wort dabei vorrangig. In der Entwicklung des Spoken Word waren die Poeten der Beat Generation wie William S. Burroughs oder Allen Ginsberg wichtige Vorreiter; in den 1980er und 1990er Jahren wurde das Genre durch jüngere Schriftsteller und Poeten verstärkt aufgenommen und mit unterschiedlichen Strömungen populärer Musik verbunden. Die derzeit bei weitem populärste Vortragsform des Spoken Word findet sich beim Poetry Slam."
"http://de.dbpedia.org/resource/Red_Sky_Coven","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Spoken_Word"
"http://de.dbpedia.org/resource/Red_Sky_Coven","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Spoken_Word"
"http://de.dbpedia.org/resource/Red_Sky_Coven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Spoken_Word"
"http://de.dbpedia.org/resource/Oberer_Totpunkt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Spoken_Word"
"http://de.dbpedia.org/resource/Lulu_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Spoken_Word"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Spoken_Word"
"http://de.dbpedia.org/resource/The_Beatles_Christmas_Album","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Spoken_Word"
"http://de.wikipedia.org/wiki/Spoken_Word","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spoken_Word"
