"subject","predicate","object"
"http://de.dbpedia.org/resource/Flerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flerden"
"http://de.dbpedia.org/resource/Kategorie:Flerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flerden","http://www.w3.org/2000/01/rdf-schema#label","Flerden"
"http://de.dbpedia.org/resource/Kategorie:Flerden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8954713"
"http://de.dbpedia.org/resource/Kategorie:Flerden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8954713"
"http://de.dbpedia.org/resource/Kategorie:Flerden","http://www.w3.org/2004/02/skos/core#prefLabel","Flerden"
"http://de.dbpedia.org/resource/Kategorie:Flerden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Viamala"
"http://de.dbpedia.org/resource/Kategorie:Flerden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Graubünden_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Flerden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Flerden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Flerden","http://dbpedia.org/ontology/wikiPageID",6325765
"http://de.dbpedia.org/resource/Kategorie:Flerden","http://dbpedia.org/ontology/wikiPageRevisionID",152731984
"http://de.dbpedia.org/resource/Kategorie:Flerden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flerden?oldid=152731984"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Flerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flerden"
