"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziska_Möllinger__,_Franziska__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fluntern"
"http://de.dbpedia.org/resource/Johann_Heinrich_Fierz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fluntern"
"http://de.dbpedia.org/resource/Fluntern","http://www.w3.org/2000/01/rdf-schema#label","Fluntern"
"http://de.dbpedia.org/resource/Fluntern","http://www.w3.org/2000/01/rdf-schema#comment","Fluntern ist ein Quartier der Stadt Zürich. Die ehemals selbständige Gemeinde Fluntern wurde 1893 eingemeindet und bildet heute zusammen mit Hottingen, Hirslanden und Witikon den Kreis 7."
"http://de.dbpedia.org/resource/Fluntern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4vn0"
"http://de.dbpedia.org/resource/Fluntern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693269"
"http://de.dbpedia.org/resource/Fluntern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fluntern"
"http://de.dbpedia.org/resource/Fluntern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q693269"
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/jahre","seit 1893/1913"
"http://de.dbpedia.org/resource/Fluntern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fluntern-blazon.svg"
"http://de.dbpedia.org/resource/Fluntern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Zürich"
"http://de.dbpedia.org/resource/Fluntern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Zürich"
"http://de.dbpedia.org/resource/Fluntern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_politische_Gemeinde_in_der_Schweiz"
"http://de.dbpedia.org/resource/Fluntern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fluntern"
"http://de.dbpedia.org/resource/Fluntern","http://dbpedia.org/ontology/wikiPageID",849713
"http://de.dbpedia.org/resource/Fluntern","http://dbpedia.org/ontology/wikiPageRevisionID",158253407
"http://de.dbpedia.org/resource/Fluntern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuerich-fluntern.ch/"
"http://de.dbpedia.org/resource/Fluntern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stadt-zuerich.ch/prd/de/index/statistik/publikationen-angebote/publikationen/Quartierspiegel/QUARTIER_071.html"
"http://de.dbpedia.org/resource/Fluntern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flunternerzaehlt.ch/"
"http://de.dbpedia.org/resource/Fluntern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zunftfluntern.ch/"
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/bfs",261
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/bildpfadKarte","Karte Quartier Fluntern.png"
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/einwohner",7865
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/fläche",284
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/höhe",510
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/kreis",7
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/latDeg",47376313
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/lonDeg",8559645
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/plz",8044
"http://de.dbpedia.org/resource/Fluntern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fluntern?oldid=158253407"
"http://de.dbpedia.org/resource/Fluntern","http://dbpedia.org/ontology/abstract","Fluntern ist ein Quartier der Stadt Zürich. Die ehemals selbständige Gemeinde Fluntern wurde 1893 eingemeindet und bildet heute zusammen mit Hottingen, Hirslanden und Witikon den Kreis 7."
"http://de.dbpedia.org/resource/Fluntern","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fluntern-blazon.svg?width=300"
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/nameOrt","Fluntern"
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/standEinwohner",2014-12-31
"http://de.dbpedia.org/resource/Fluntern","http://de.dbpedia.org/property/wappenlink","Fluntern-blazon.svg"
"http://de.dbpedia.org/resource/Eduard_Osenbrüggen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fluntern"
"http://de.dbpedia.org/resource/Matthäus_Hipp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fluntern"
"http://de.dbpedia.org/resource/Regula_Engel-Egli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fluntern"
"http://de.dbpedia.org/resource/Otto_Möllinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fluntern"
"http://de.dbpedia.org/resource/William_Dupré_Treadwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fluntern"
"http://de.dbpedia.org/resource/Franziska_Möllinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fluntern"
"http://de.dbpedia.org/resource/Otto_Möllinger__,_Otto__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fluntern"
"http://de.wikipedia.org/wiki/Fluntern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fluntern"
