"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruno_Eelbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)","http://www.w3.org/2000/01/rdf-schema#label","Architekt (Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)","http://www.w3.org/2004/02/skos/core#prefLabel","Architekt (Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)","http://dbpedia.org/ontology/wikiPageID",9537418
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)","http://dbpedia.org/ontology/wikiPageRevisionID",156560430
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architekt_(Weimar)?oldid=156560430"
"http://de.dbpedia.org/resource/Walter_Gropius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)"
"http://de.dbpedia.org/resource/Clemens_Wenzeslaus_Coudray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)"
"http://de.dbpedia.org/resource/Henry_van_de_Velde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)"
"http://de.dbpedia.org/resource/Gottfried_Heinrich_Krohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)"
"http://de.dbpedia.org/resource/Thilo_Schoder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)"
"http://de.dbpedia.org/resource/Kurt-Werner_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)"
"http://de.dbpedia.org/resource/Rudolf_Zapfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)"
"http://de.dbpedia.org/resource/Carl_Heinrich_Ferdinand_Streichhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)"
"http://de.dbpedia.org/resource/Bernd_Grönwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)"
