"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Truro (Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Truro,_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8873902"
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8873902"
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://www.w3.org/2004/02/skos/core#prefLabel","Truro (Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barnstable_County"
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",9366950
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",152172314
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Truro_(Massachusetts)?oldid=152172314"
"http://de.dbpedia.org/resource/North_Truro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)"
"http://de.dbpedia.org/resource/Cobb_Memorial_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)"
"http://de.dbpedia.org/resource/Highland_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)"
