"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Unternehmen (West Dunbartonshire)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8942103"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8942103"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Unternehmen (West Dunbartonshire)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(West_Dunbartonshire)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)","http://dbpedia.org/ontology/wikiPageID",6314014
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)","http://dbpedia.org/ontology/wikiPageRevisionID",118963919
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)?oldid=118963919"
"http://de.dbpedia.org/resource/Littlemill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)"
"http://de.dbpedia.org/resource/John_Brown_&_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)"
"http://de.dbpedia.org/resource/Dumbarton_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)"
"http://de.dbpedia.org/resource/Inverleven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)"
