"subject","predicate","object"
"http://de.dbpedia.org/resource/Gastropacha_populifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pappelglucke"
"http://de.dbpedia.org/resource/Pappelglucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pappelglucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Pappelglucke","http://www.w3.org/2000/01/rdf-schema#label","Pappelglucke"
"http://de.dbpedia.org/resource/Pappelglucke","http://www.w3.org/2000/01/rdf-schema#comment","Die Pappelglucke (Gastropacha populifolia) ist ein Schmetterling (Nachtfalter) aus der Familie der Glucken (Lasiocampidae)."
"http://de.dbpedia.org/resource/Pappelglucke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338331"
"http://de.dbpedia.org/resource/Pappelglucke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Populierenblad"
"http://de.dbpedia.org/resource/Pappelglucke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gastropacha_populifolia"
"http://de.dbpedia.org/resource/Pappelglucke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Feuille_morte_du_peuplier"
"http://de.dbpedia.org/resource/Pappelglucke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641f3c"
"http://de.dbpedia.org/resource/Pappelglucke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gastropacha_populifolia"
"http://de.dbpedia.org/resource/Pappelglucke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q338331"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/name","Glucken (Schmetterlinge)"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/name","Schmetterlinge"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/name","Pappelglucke"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/name","Glucken"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/name","(Denis&Schiffermüller, 1775)"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/name","Insekten"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gastropacha_populifolia02.jpg"
"http://de.dbpedia.org/resource/Pappelglucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glucken_(Schmetterlinge)"
"http://de.dbpedia.org/resource/Pappelglucke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pappelglucke"
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/wikiPageID",4456919
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/wikiPageRevisionID",125363768
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepidoptera.pl/show.php?ID=775&country=DE"
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leps.it/indexjs.htm?SpeciesPages/GastrPopul.htm"
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepiforum.de/cgi-bin/lepiwiki.pl?Gastropacha_Populifolia"
"http://de.dbpedia.org/resource/Pappelglucke","http://de.dbpedia.org/property/bild","Gastropacha populifolia02.jpg"
"http://de.dbpedia.org/resource/Pappelglucke","http://de.dbpedia.org/property/download",2011-05-02
"http://de.dbpedia.org/resource/Pappelglucke","http://de.dbpedia.org/property/id",443485
"http://de.dbpedia.org/resource/Pappelglucke","http://de.dbpedia.org/property/wissname","Gastropacha populifolia"
"http://de.dbpedia.org/resource/Pappelglucke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pappelglucke?oldid=125363768"
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/abstract","Die Pappelglucke (Gastropacha populifolia) ist ein Schmetterling (Nachtfalter) aus der Familie der Glucken (Lasiocampidae)."
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/depictionDescription","Pappelglucke (Gastropacha populifolia)"
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/scientificName","Lasiocampinae"
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/scientificName","Gastropacha populifolia"
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/scientificName","Lepidoptera"
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/scientificName","Insecta"
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/scientificName","Lasiocampidae"
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/scientificName","Gastropacha"
"http://de.dbpedia.org/resource/Pappelglucke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gastropacha_populifolia02.jpg?width=300"
"http://de.wikipedia.org/wiki/Pappelglucke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pappelglucke"
