"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Jan Hoffman"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/2000/01/rdf-schema#comment","Jan Hoffman (* 11. Juni 1906 in Krakau; † 25. Oktober 1995 ebenda) war ein polnischer Pianist und Musikpädagoge."
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6149060"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6149060"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Hoffman"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Hoffman"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py30j9"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/26602682"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://xmlns.com/foaf/0.1/name","Hoffman, Jan"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://xmlns.com/foaf/0.1/name","Jan Hoffman"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://xmlns.com/foaf/0.1/name","104003790"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://purl.org/dc/elements/1.1/description","polnischer Pianist und Musikpädagoge"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://xmlns.com/foaf/0.1/givenName","Jan"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikpädagoge"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1906"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1995"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Pianist"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_Polonia_Restituta_(Komtur_mit_Stern)"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pole"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://xmlns.com/foaf/0.1/surname","Hoffman"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jan_Hoffman"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Krakau"
"http://de.dbpedia.org/resource/Jan_Hoffman","http://dbpedia.org/ontology/deathDate",1995-10-25
"http://de.dbpedia.org/resource/Jan_Hoffman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Krakau"
