"subject","predicate","object"
"http://de.dbpedia.org/resource/European_Indoors_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/Family_Circle_Cup_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/German_Open_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/German_Open_1986/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/Pan_Pacific_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/Pretty_Polly_Classic_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/Sunkist_WTA_Championships_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/U.S._Clay_Courts_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/United_Jersey_Bank_Classic_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/Nutri-Metics_Open_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986","http://www.w3.org/2000/01/rdf-schema#label","WTA Tour 1986"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17423171"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17423171"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986","http://www.w3.org/2004/02/skos/core#prefLabel","WTA Tour 1986"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1986"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986","http://dbpedia.org/ontology/wikiPageID",7796594
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986","http://dbpedia.org/ontology/wikiPageRevisionID",120846315
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:WTA_Tour_1986?oldid=120846315"
"http://de.dbpedia.org/resource/WTA_Tour_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/Athens_Trophy_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/WTA_Championships_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/WTA_Championships_1986_(März)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/WTA_Championships_1986_(November)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/Lipton_International_Players_Championships_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/Lipton_International_Players_Championships_1986/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/Virginia_Slims_of_California_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
"http://de.dbpedia.org/resource/Virginia_Slims_of_California_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1986"
