"subject","predicate","object"
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/2000/01/rdf-schema#label","Linguizismus"
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/2000/01/rdf-schema#comment","Linguizismus bezeichnet Vorurteile, Geringschätzung oder eine nicht sachlich begründete Ablehnung gegenüber Sprachen und ihren Sprechern. Oft handelt es sich dabei um Minderheitensprachen oder Sprachen bzw. Ausdrucksweisen bestimmter sozialer Gruppen. Auch zweisprachige Menschen im Allgemeinen können betroffen sein. Das Kofferwort „Linguizismus“ geht auf das lateinische lingua (Sprache) zurück. Die Endung „-zismus“ bezeichnet meist eine subjektive Einstellung bei Menschen oder Gruppen, die von jenen, die sie nicht teilen, überwiegend als eine (negative) Übertreibung gewertet wird."
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glottophobie"
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q976277"
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct4v1"
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taalracisme"
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/言語差別"
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discriminación_lingüística"
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linguistic_discrimination"
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lingwicyzm"
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Preconceito_linguístico"
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976277"
"http://de.dbpedia.org/resource/Linguizismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziolinguistik"
"http://de.dbpedia.org/resource/Linguizismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung"
"http://de.dbpedia.org/resource/Linguizismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpsychologie"
"http://de.dbpedia.org/resource/Linguizismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Linguizismus"
"http://de.dbpedia.org/resource/Linguizismus","http://dbpedia.org/ontology/wikiPageID",218884
"http://de.dbpedia.org/resource/Linguizismus","http://dbpedia.org/ontology/wikiPageRevisionID",144179464
"http://de.dbpedia.org/resource/Linguizismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Linguizismus?oldid=144179464"
"http://de.dbpedia.org/resource/Linguizismus","http://dbpedia.org/ontology/abstract","Linguizismus bezeichnet Vorurteile, Geringschätzung oder eine nicht sachlich begründete Ablehnung gegenüber Sprachen und ihren Sprechern. Oft handelt es sich dabei um Minderheitensprachen oder Sprachen bzw. Ausdrucksweisen bestimmter sozialer Gruppen. Auch zweisprachige Menschen im Allgemeinen können betroffen sein. Das Kofferwort „Linguizismus“ geht auf das lateinische lingua (Sprache) zurück. Die Endung „-zismus“ bezeichnet meist eine subjektive Einstellung bei Menschen oder Gruppen, die von jenen, die sie nicht teilen, überwiegend als eine (negative) Übertreibung gewertet wird. Das deutsche Wort „Linguizismus“ ist eine direkte Übernahme des englischen linguicism, welches in den 1980er Jahren unter Anlehnung an racism (Rassismus) und andere „-ismen“ aufgebracht wurde. Auf individueller Ebene bedeutet Linguizismus Vorurteile bezüglich von Eigenschaften eines Menschen, die aus seiner gesprochenen oder geschriebenen Sprache (zum Beispiel Muttersprache, Dialekt, Akzent) abgeleitet werden. Er kann aber auch in diskriminierendem Verhalten gesehen werden, das in Situationen vorgebracht wird, wenn sich Menschen in der Öffentlichkeit in einer Minderheitensprache unterhalten. Auch in abwertenden Witzen über die Sprache eines anderen Menschen drückt sich Linguizismus aus. Auf gesellschaftlicher Ebene manifestiert sich Linguizismus in erster Linie in der einsprachigen Ausrichtung gesellschaftlicher Institutionen wie den Schulen, in denen Menschen mit fremder Muttersprache automatisch schlechtere Ausgangsbedingungen hätten, da angeblich ihre Muttersprache als ein Defizit abgewertet werde. Dies trifft besonders auf englischsprachige Länder zu, in denen selbst Personen in höchsten gesellschaftlichen Stellungen den Erwerb einer weiteren Sprache nicht für erstrebenswert oder gar schädlich halten. Bei der Untersuchung des Antisemitismus in Deutschland stellt Léon Poliakov die Bedeutung des Linguizismus in der deutschen Geschichte heraus. Angesichts der späten Nationalstaatenbildung sei die deutsche Sprache von Seiten des Bürgertums überhöht worden und damit sei der Anspruch auf den Status einer überlegenen Kulturnation begründet worden. Nicht zufällig habe der aus der Sprachwissenschaft kommende Begriff „Arier“, der in seiner sprachwissenschaftlichen Bedeutung nur die Eigenbezeichnung der Vorfahren der heutigen Sprecher der indo-arischen und der iranischen Sprachen war, in Deutschland besonderen Widerhall gefunden. Dabei muss allerdings angemerkt werden, dass dessen biologistische Verwendung eben keine Anwendung einer linguistischen Herangehensweise war, sondern eine rassistische. Der Begriff Linguizismus geht vor allem auf die Arbeiten von Tove Skutnabb-Kangas und Jim Cummins zu Beginn der 1980er Jahre zurück. Bei der Untersuchung von Minderheiten-Zweisprachigkeit haben sie den besonderen Wert der Anerkennung von Muttersprache und Zweisprachigkeit durch die Mehrheitsgesellschaft erkannt und fordern seitdem besondere pädagogische Konzepte zur Überwindung des Linguizismus. Dabei geht es in erster Linie um die Förderung der Muttersprache und von Zweisprachigkeit bei allen Menschen, die vor allem in englischsprachigen Ländern stark vernachlässigt wird, wenn nicht gar die Zweisprachigkeit allgemein bekämpft wird. Ein gutes Beispiel ist der Fall Marta Laureano. Linguizismus kann als eine Form des Rassismus ohne Rassen angesehen werden, und teilt damit dessen theoretische Unzulänglichkeiten und Unschärfe."
