"subject","predicate","object"
"http://de.dbpedia.org/resource/Frank_Stella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Erle_Stanley_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Michael_Wigglesworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Norman_Greenbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Chester_I._Barnard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Dan_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Joe_Viola_(Jazzmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Jack_Albertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Ed_Ames","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Edna_May_Oliver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Gary_Cherone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Freeman_Tilden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/William_Holland_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Stu_Goldberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Benjamin_F._Whittemore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Ed_Markey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/David_Sacco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Adoniram_Judson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Mark_Morrisroe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Malden (Massachusetts)"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Koordinaten"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Malden ist eine Stadt im Middlesex County im Bundesstaat der Vereinigten Staaten Massachusetts in den Vereinigten Staaten. 2009 wurde Malden zum  gewählt."
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q54149"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몰든_(매사추세츠_주)"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54149"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malden,_Massachusetts"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モールデン_(マサチューセッツ州)"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_48"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malden_(Massachusetts)"
