"subject","predicate","object"
"http://de.dbpedia.org/resource/Europastraße_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Troms)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6467904"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6467904"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Troms"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Troms)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)","http://dbpedia.org/ontology/wikiPageID",5483367
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)","http://dbpedia.org/ontology/wikiPageRevisionID",103351278
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Troms)?oldid=103351278"
"http://de.dbpedia.org/resource/Flughafen_Sørkjosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)"
"http://de.dbpedia.org/resource/Fjellheisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)"
"http://de.dbpedia.org/resource/Europastraße_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)"
"http://de.dbpedia.org/resource/Tromsøbrua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)"
"http://de.dbpedia.org/resource/Kategorie:Straßentunnel_in_Troms","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)"
"http://de.dbpedia.org/resource/Flughafen_Bardufoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)"
"http://de.dbpedia.org/resource/Flughafen_Tromsø","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)"
"http://de.dbpedia.org/resource/Dyrøybrua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)"
"http://de.dbpedia.org/resource/Gisundbrua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)"
"http://de.dbpedia.org/resource/Mjøsundbrua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)"
"http://de.dbpedia.org/resource/Årsteinbrua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Troms)"
