"subject","predicate","object"
"http://de.dbpedia.org/resource/Leibarzt","http://www.w3.org/2000/01/rdf-schema#label","Leibarzt"
"http://de.dbpedia.org/resource/Leibarzt","http://www.w3.org/2000/01/rdf-schema#comment","Ein Leibarzt (Alt-Griechisch: ἀρχιατρός (archiatros) „Chefarzt“, [zusammengesetzt aus ἀρχή (Archae) und ἰατρός (iatros)], Lateinisch: Archiater; Mittelhochdeutsch: Liparzet) ist ein Mediziner, der im Dienste einer hochgestellten Persönlichkeit, beispielsweise eines Politikers, Königs, Präsidenten, Papstes oder Fürsten, steht. Er ist für das Wohl seines Patienten verantwortlich und in der Regel dazu verpflichtet, für diesen rund um die Uhr erreichbar zu sein."
"http://de.dbpedia.org/resource/Leibarzt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1251349"
"http://de.dbpedia.org/resource/Leibarzt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/主治医"
"http://de.dbpedia.org/resource/Leibarzt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijfarts"
"http://de.dbpedia.org/resource/Leibarzt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1251349"
"http://de.dbpedia.org/resource/Leibarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Beruf_im_Gesundheitswesen"
"http://de.dbpedia.org/resource/Leibarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilberuf"
"http://de.dbpedia.org/resource/Leibarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner"
"http://de.dbpedia.org/resource/Leibarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Leibarzt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leibarzt"
"http://de.dbpedia.org/resource/Leibarzt","http://dbpedia.org/ontology/wikiPageID",145157
"http://de.dbpedia.org/resource/Leibarzt","http://dbpedia.org/ontology/wikiPageRevisionID",158434131
"http://de.dbpedia.org/resource/Leibarzt","http://dbpedia.org/ontology/wikiPageExternalLink","http://resikom.adw-goettingen.gwdg.de/abfragestichworte.php?UBID=7"
"http://de.dbpedia.org/resource/Leibarzt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leibarzt?oldid=158434131"
"http://de.dbpedia.org/resource/Leibarzt","http://dbpedia.org/ontology/abstract","Ein Leibarzt (Alt-Griechisch: ἀρχιατρός (archiatros) „Chefarzt“, [zusammengesetzt aus ἀρχή (Archae) und ἰατρός (iatros)], Lateinisch: Archiater; Mittelhochdeutsch: Liparzet) ist ein Mediziner, der im Dienste einer hochgestellten Persönlichkeit, beispielsweise eines Politikers, Königs, Präsidenten, Papstes oder Fürsten, steht. Er ist für das Wohl seines Patienten verantwortlich und in der Regel dazu verpflichtet, für diesen rund um die Uhr erreichbar zu sein."
"http://de.wikipedia.org/wiki/Leibarzt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leibarzt"
