"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://www.w3.org/2000/01/rdf-schema#label","Ruine Bomgaden"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://www.w3.org/2000/01/rdf-schema#comment","Als Ruine Bomgaden werden die Reste einer Wehrturmanlage am Ufer der Lenne in Siesel (Stadt Plettenberg) bezeichnet."
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/mauerwerksmerkmale","Bruchstein"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://xmlns.com/foaf/0.1/name","Ruine Bomgaden"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Plettenberg"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baurest"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1346"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Märkischen_Kreis"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruine_Bomgaden"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://dbpedia.org/ontology/wikiPageID",9585209
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://dbpedia.org/ontology/wikiPageRevisionID",157996208
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plbg.de/zeitung/2014/042-2014/motte.htm"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/autor","Horst Hassel"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/breitengrad",51
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/datum",2014-02-16
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/erhaltungszustand","Mauerreste"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/höhenordinate",215
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/längengrad",7
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/ständischeStellung","Niederer Adel"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/titel","Burg Bomgaden stand einst mitten in der Lennefurt"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/typologieN.Geo.Lage","Niederungsburg"
