"subject","predicate","object"
"http://de.wikipedia.org/wiki/Jilin-1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jilin-1"
"http://de.dbpedia.org/resource/Jilin-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Jilin-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/Jilin-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/Jilin-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Jilin-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jilin-1","http://www.w3.org/2000/01/rdf-schema#label","Jilin-1"
"http://de.dbpedia.org/resource/Jilin-1","http://www.w3.org/2000/01/rdf-schema#comment","Jilin-1 (chinesisch 吉林一号光学A星) ist ein kommerzieller Erdbeobachtungssatellit aus China. Der Name Jilin leitet sich von einer chinesischen Provinz ab. Er wurde am 7. Oktober 2015 um 04:13 UTC mit einer Langer-Marsch-2D-Trägerrakete vom Raketenstartplatz Jiuquan Satellite Launch Center (zusammen mit Lingqiao-A, Lingqiao-B, LQSat) in eine sonnensynchrone Umlaufbahn gebracht. Da die vier Satelliten zusammen auch als Jilin-1-Satellitengruppe bezeichnet werden, wird der Satellit alleine auch als Jilin-1 Optic A Satellite bezeichnet. Die Jilin-Satellitengruppe soll schnell ausgebaut werden. So soll zwischen 2016 und 2019 ein Ausbau auf 16 Satelliten im All erfolgen. Ab 2020 sollen 60 Satelliten im All sein, wodurch alle 30 Minuten eine Aufnahme von jedem Punkt am Erdboden möglich sein soll. Ab 203"
"http://de.dbpedia.org/resource/Jilin-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21405968"
"http://de.dbpedia.org/resource/Jilin-1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21405968"
"http://de.dbpedia.org/resource/Jilin-1","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/Jilin-1","http://xmlns.com/foaf/0.1/name","Jilin-1"
"http://de.dbpedia.org/resource/Jilin-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrt_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Jilin-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2015"
"http://de.dbpedia.org/resource/Jilin-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erdbeobachtungssatellit"
"http://de.dbpedia.org/resource/Jilin-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jilin-1"
"http://de.dbpedia.org/resource/Jilin-1","http://dbpedia.org/ontology/wikiPageID",9023579
"http://de.dbpedia.org/resource/Jilin-1","http://dbpedia.org/ontology/wikiPageRevisionID",147219697
"http://de.dbpedia.org/resource/Jilin-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cast.cn/CastEn/Show.asp?ArticleID=49192"
"http://de.dbpedia.org/resource/Jilin-1","http://de.dbpedia.org/property/apogäum","671.0"
"http://de.dbpedia.org/resource/Jilin-1","http://de.dbpedia.org/property/bahnNeigung",98
"http://de.dbpedia.org/resource/Jilin-1","http://de.dbpedia.org/property/bahnUmlaufzeit","5868.0"
"http://de.dbpedia.org/resource/Jilin-1","http://de.dbpedia.org/property/masse","420.0"
"http://de.dbpedia.org/resource/Jilin-1","http://de.dbpedia.org/property/nssdcId",2015
"http://de.dbpedia.org/resource/Jilin-1","http://de.dbpedia.org/property/perigäum","646.0"
"http://de.dbpedia.org/resource/Jilin-1","http://de.dbpedia.org/property/start",7
"http://de.dbpedia.org/resource/Jilin-1","http://de.dbpedia.org/property/startplatz","Jiuquan Satellite Launch Center LC 43/603"
"http://de.dbpedia.org/resource/Jilin-1","http://de.dbpedia.org/property/status","im Orbit"
"http://de.dbpedia.org/resource/Jilin-1","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Langer_Marsch_2"
"http://de.dbpedia.org/resource/Jilin-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jilin-1?oldid=147219697"
"http://de.dbpedia.org/resource/Jilin-1","http://dbpedia.org/ontology/abstract","Jilin-1 (chinesisch 吉林一号光学A星) ist ein kommerzieller Erdbeobachtungssatellit aus China. Der Name Jilin leitet sich von einer chinesischen Provinz ab. Er wurde am 7. Oktober 2015 um 04:13 UTC mit einer Langer-Marsch-2D-Trägerrakete vom Raketenstartplatz Jiuquan Satellite Launch Center (zusammen mit Lingqiao-A, Lingqiao-B, LQSat) in eine sonnensynchrone Umlaufbahn gebracht. Da die vier Satelliten zusammen auch als Jilin-1-Satellitengruppe bezeichnet werden, wird der Satellit alleine auch als Jilin-1 Optic A Satellite bezeichnet. Die Jilin-Satellitengruppe soll schnell ausgebaut werden. So soll zwischen 2016 und 2019 ein Ausbau auf 16 Satelliten im All erfolgen. Ab 2020 sollen 60 Satelliten im All sein, wodurch alle 30 Minuten eine Aufnahme von jedem Punkt am Erdboden möglich sein soll. Ab 2030 sollen 138 Satelliten gestartet sein, die alle 10 Minuten tageszeit- und wetterunabhängig zu jedem Punkt am Erdboden eine Vielzahl von Daten liefern können. Der dreiachsenstabilisierte Satellit ist mit einer panchromatischen Kamera mit 0,72 m Auflösung und einer Multispektralkamera mit einer Auflösung von 2,88 m mit einer Schwadbreite von 11,6 km ausgerüstet und soll hochauflösende Bilder für kommerzielle Zwecke liefern. Der Satellit kann Bilder in einem Winkel von 45° zur Senkrechten aufzunehmen. Die Energieversorgung übernehmen drei Solarzellenpaneele. Jilin-1 wurde von der Chang Guang Satellite Technology und dem Changchun Institute of Optics, Fine Mechanics and Physics der Chinesischen Akademie der Wissenschaften gebaut."
"http://de.dbpedia.org/resource/Jilin-1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Erdbeobachtungssatellit"
