"subject","predicate","object"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2000/01/rdf-schema#label","Franconville (Val-d’Oise)"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2000/01/rdf-schema#comment","Franconville ist eine französische Gemeinde mit 33.375 Einwohnern (Stand 1. Januar 2013) im Département Val-d’Oise und liegt an der nördlichen Peripherie von Paris. Sie ist die fünftgrößte Stadt des Départements."
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q237333"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franconville_(Valle_del_Oise)"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランコンヴィル"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Franconville_(Val-d'Oise)"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑콩빌"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Franconville,_Val-d'Oise"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franconville,_Val-d'Oise"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Franconville"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franconville_(Val-d'Oise)"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franconville_(Val-d'Oise)"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m_q6"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franconville_(Val-d'Oise)"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237333"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.georss.org/georss/point","48.988055555555555 2.2305555555555556"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://xmlns.com/foaf/0.1/name","Franconville"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9881
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.23056
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Franconville_(Val-d'Oise).svg"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://xmlns.com/foaf/0.1/homepage","http://www.ville-franconville.fr/"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1137"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franconville_(Val-d’Oise)"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/wikiPageID",915165
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/wikiPageRevisionID",158674446
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-franconville.fr/"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://de.dbpedia.org/property/altMaxi",167
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://de.dbpedia.org/property/altMini",54
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://de.dbpedia.org/property/armoiries","Blason ville fr Franconville .svg"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://de.dbpedia.org/property/imageDesc","Das ehemalige Rathaus von Franconville"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://de.dbpedia.org/property/latitude",48.9881
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://de.dbpedia.org/property/longitude",2.23056
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Franconville_(Val-d’Oise)?oldid=158674446"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","6.0"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/abstract","Franconville ist eine französische Gemeinde mit 33.375 Einwohnern (Stand 1. Januar 2013) im Département Val-d’Oise und liegt an der nördlichen Peripherie von Paris. Sie ist die fünftgrößte Stadt des Départements."
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/areaUrban",6e+06
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Val-d’Oise"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Franconville"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Pontoise"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/inseeCode","95252"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_Val_Parisis"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/postalCode","95130"
"http://de.dbpedia.org/resource/Franconville_(Val-d’Oise)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
