"subject","predicate","object"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Z – The Movie: Die Entscheidungsschlacht"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball Z – The Movie: Die Entscheidungsschlacht ist der dritte von insgesamt 15 Kinofilmen, der wie die Animeserie Dragon Ball Z auf der Manga-Serie Dragon Ball des Zeichners Akira Toriyama basiert. Er erschien 2002 in Deutschland auf DVD. Carlsen Comics brachte bereits 2000 die dazugehörigen Anime-Comics Dragon Ball Z heraus (Ausgaben 9 – 12)."
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラゴンボールZ_地球まるごと超決戦"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dragon_Ball_Z:_The_Tree_of_Might"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chikyū_marugoto_chōkessen"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragon_Ball_Z:_The_Tree_of_Might"
