"subject","predicate","object"
"http://de.dbpedia.org/resource/Jandía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Fuerteventura)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17273110"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17273110"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Fuerteventura)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fuerteventura"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kanarische_Inseln)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)","http://dbpedia.org/ontology/wikiPageID",8272656
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)","http://dbpedia.org/ontology/wikiPageRevisionID",131139920
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Fuerteventura)?oldid=131139920"
"http://de.dbpedia.org/resource/Calderon_Hondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)"
"http://de.dbpedia.org/resource/Parque_Natural_de_Corralejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)"
"http://de.dbpedia.org/resource/Pico_de_la_Zarza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)"
"http://de.dbpedia.org/resource/La_Bocayna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Fuerteventura)"
